Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,15/03/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10279714,63850.34
DCMS,Tate Gallery,15/03/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10279714,46951.22
DCMS,Tate Gallery,15/03/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10279715,58020.37
DCMS,Tate Gallery,30/03/17,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) City of Westminster,10280594,539440.18
DCMS,Tate Gallery,10/03/17,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,10279479,349191.71
DCMS,Tate Gallery,06/03/17,Advertising,Exhibitions & Displays,AKA Promotions Ltd,10277485,42.5
DCMS,Tate Gallery,06/03/17,Advertising,Communications,AKA Promotions Ltd,10277485,42500
DCMS,Tate Gallery,22/03/17,Equipment,Director of Collection Care,Analytix Limited,10279573,28133
DCMS,Tate Gallery,13/03/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10279591,514638
DCMS,Tate Gallery,27/03/17,Telephone costs,Information Systems,British Telecom Plc,10278400,15247.14
DCMS,Tate Gallery,27/03/17,Telephone costs,Information Systems,British Telecom Plc,10278400,22519.73
DCMS,Tate Gallery,31/03/17,Conservation costs,Acquisitions,BudCo Enterprises,10280214,28676.55
DCMS,Tate Gallery,09/03/17,Software maintenance,Information Systems,Gallery Systems Inc,10278862,31900
DCMS,Tate Gallery,08/03/17,Rent,Estates (FM) Management,Harving Limited,10278789,78607.65
DCMS,Tate Gallery,31/03/17,Architect,Capital Projects,Jamie Fobert Architects,10279757,37076.39
DCMS,Tate Gallery,14/03/17,Works of Art - International,Acquisitions,Kaveh Golestan Agents Limited,10279796,35000
DCMS,Tate Gallery,09/03/17,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10279345,28563.41
DCMS,Tate Gallery,23/03/17,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10280349,28563.41
DCMS,Tate Gallery,27/03/17,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10280539,34820.19
DCMS,Tate Gallery,22/03/17,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10280072,42564.6
DCMS,Tate Gallery,15/03/17,Audit fees,Finance,National Audit Office,10279525,27000
DCMS,Tate Gallery,31/03/17,Payroll processing,Human Resources,Northgate Public Services (NorthgateArinso UK Limited),10280717,32283.89
DCMS,Tate Gallery,22/03/17,Hardware purchases,IS Strategy Group,Proact IT UK,10280136,29055.92
DCMS,Tate Gallery,22/03/17,Hardware purchases,IS Strategy Group,Proact IT UK,10280160,51787.14
DCMS,Tate Gallery,24/03/17,Programme leaflets,Members Communications,Royal Mail Group Plc,10280535,26326.77
DCMS,Tate Gallery,24/03/17,Programme leaflets,Members Communications,Royal Mail Group Plc,10280535,2043.58
DCMS,Tate Gallery,14/03/17,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10279369,27172.53
DCMS,Tate Gallery,14/03/17,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10279532,42595.62
DCMS,Tate Gallery,09/03/17,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Sound Directions Ltd,10279514,58824
DCMS,Tate Gallery,22/03/17,Rates,Estates (FM) Management,Southwark Council,10279787,1122750
DCMS,Tate Gallery,20/03/17,Rates,Estates (FM) Management,Southwark Council,10279788,69860
DCMS,Tate Gallery,13/03/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10279509,25811.1
DCMS,Tate Gallery,21/03/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10280020,16585.06
DCMS,Tate Gallery,21/03/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10280020,89814.61
DCMS,Tate Gallery,21/03/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10280020,145551.26
DCMS,Tate Gallery,27/03/17,Tate magazine,Members Communications,Tate Education,10280583,169500
DCMS,Tate Gallery,20/03/17,Print general,Members Fulfillment,The Big Push Ltd,10279982,26583
DCMS,Tate Gallery,30/03/17,Deinst - Technicians,Exhibitions & Displays,The Hub,10280793,48224.5
DCMS,Tate Gallery,16/03/17,Inst - Electrical & lighting,Exhibitions & Displays,The University of Liverpool,10278878,27600
DCMS,Tate Gallery,20/03/17,Minor new works,Dilapidations,West One UK Ltd,10279975,34878
DCMS,Tate Gallery,20/03/17,Minor new works,Capital Projects,West One UK Ltd,10280023,42815.46
DCMS,Tate Gallery,20/03/17,Minor new works,Dilapidations,West One UK Ltd,10280025,34758.59
DCMS,Tate Gallery,20/03/17,Minor new works,Dilapidations,West One UK Ltd,10280027,32729.82
DCMS,Tate Gallery,20/03/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10279999,28677.9
DCMS,Tate Gallery,20/03/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10279999,211769.3
DCMS,Tate Gallery,20/03/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10279999,111613.06
