Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,06/06/2012,Rent,Site Costs,Harrison & Jones Ltd,10200182,"33,750.00 "
DCMS,Tate Gallery,06/06/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10200851,"26,245.78 "
DCMS,Tate Gallery,06/06/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10200851,"101,346.51 "
DCMS,Tate Gallery,06/06/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10200851,"101,399.17 "
DCMS,Tate Gallery,12/06/2012,Electricity,Estates (FM) Management,EDF Energy Ltd,10201080,"87,630.14 "
DCMS,Tate Gallery,12/06/2012,Electricity,Estates (FM) Management,EDF Energy Ltd,10201080,"189,589.87 "
DCMS,Tate Gallery,13/06/2012,Specialist contracts,Estates (FM) Management,Spie Matthew Hall,10200651,"73,964.94 "
DCMS,Tate Gallery,13/06/2012,Specialist contracts,Estates (FM) Management,Spie Matthew Hall,10200651,"73,297.08 "
DCMS,Tate Gallery,15/06/2012,Architect,Capital Projects,Herzog & De Meuron,10201326,"91,232.43 "
DCMS,Tate Gallery,15/06/2012,Architectural Metal Work,Capital Projects,Steel Arts Metalwork Limited,10201431,"40,379.01 "
DCMS,Tate Gallery,15/06/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10201169,"44,000.00 "
DCMS,Tate Gallery,15/06/2012,Joinery,Capital Projects,Swift Horsman Ltd,10201320,"114,885.39 "
DCMS,Tate Gallery,15/06/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10201287,"48,908.71 "
DCMS,Tate Gallery,15/06/2012,Substructure,Capital Projects,McGee Group Ltd,10201286,"58,438.74 "
DCMS,Tate Gallery,15/06/2012,Waterproofing,Capital Projects,Conren Ltd,10201327,"27,906.00 "
DCMS,Tate Gallery,18/06/2012,Repairs,Estates (FM) Management,Spie Matthew Hall,10201229,"26,553.43 "
DCMS,Tate Gallery,20/06/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10201135,"179,392.88 "
DCMS,Tate Gallery,20/06/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10201136,"87,630.14 "
DCMS,Tate Gallery,20/06/2012,Rent,External Storage Facility,Harving Limited,10201439,"60,824.50 "
DCMS,Tate Gallery,21/06/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10201716,"85,989.38 "
DCMS,Tate Gallery,21/06/2012,Catering Equipment,Capital Projects,Berkeley Projects UK Ltd,10201705,"197,532.72 "
DCMS,Tate Gallery,21/06/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10201417,"70,926.47 "
DCMS,Tate Gallery,21/06/2012,Construction Manager,Capital Projects,Mace Ltd,10201648,"116,556.00 "
DCMS,Tate Gallery,21/06/2012,Construction Manager,Capital Projects,Mace Ltd,10201649,"133,016.00 "
