Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,02/07/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10202039,"49,752.12 "
DCMS,Tate Gallery,03/07/2012,Advertising,Communications,Total Media Ltd,10202029,"40,858.95 "
DCMS,Tate Gallery,04/07/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10202264,"73,964.94 "
DCMS,Tate Gallery,04/07/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10202264,"73,297.08 "
DCMS,Tate Gallery,05/07/2012,Minor new works,Capital Projects,Spie Matthew Hall,10202242,"25,044.49 "
DCMS,Tate Gallery,05/07/2012,Minor new works,Capital Projects,Spie Matthew Hall,10202246,"33,010.20 "
DCMS,Tate Gallery,06/07/2012,Inst - Striking & Installation,Exhibitions & Collections Specific,Adjaye Associates,10202476,"58,092.00 "
DCMS,Tate Gallery,09/07/2012,Architect,Capital Projects,Jamie Fobert Architects,10201943,"34,800.00 "
DCMS,Tate Gallery,09/07/2012,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10201315,"26,130.00 "
DCMS,Tate Gallery,10/07/2012,Electricity,Estates (FM) Management,EDF Energy,10202319,"87,630.14 "
DCMS,Tate Gallery,10/07/2012,Minor new works,Capital Projects,Spie Matthew Hall,10202237,"104,486.47 "
DCMS,Tate Gallery,10/07/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10202527,"101,399.17 "
DCMS,Tate Gallery,10/07/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10202527,"26,245.78 "
DCMS,Tate Gallery,10/07/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10202527,"101,346.51 "
DCMS,Tate Gallery,11/07/2012,Architect,Capital Projects,Caruso St. John Architects,10202718,"25,025.13 "
DCMS,Tate Gallery,16/07/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10202783,"223,090.08 "
DCMS,Tate Gallery,16/07/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10202783,"53,400.90 "
DCMS,Tate Gallery,16/07/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10202783,"228,967.26 "
DCMS,Tate Gallery,16/07/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10202783,"29,038.80 "
DCMS,Tate Gallery,16/07/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10202783,"57,000.00 "
DCMS,Tate Gallery,19/07/2012,Architect,Capital Projects,Herzog & De Meuron,10202649,"91,232.44 "
DCMS,Tate Gallery,19/07/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10202646,"42,000.00 "
DCMS,Tate Gallery,20/07/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10203472,"73,701.98 "
DCMS,Tate Gallery,20/07/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10203244,"68,910.92 "
DCMS,Tate Gallery,20/07/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10203420,"49,838.34 "
DCMS,Tate Gallery,20/07/2012,Joinery,Capital Projects,Swift Horsman Ltd,10203344,"213,339.27 "
DCMS,Tate Gallery,20/07/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10203419,"59,675.90 "
DCMS,Tate Gallery,20/07/2012,Roofing,Capital Projects,Richardson Roofing Company Ltd,10203399,"29,160.13 "
DCMS,Tate Gallery,20/07/2012,Soft Strip Out,Capital Projects,McGee Group Ltd,10203346,"183,466.17 "
DCMS,Tate Gallery,20/07/2012,Special projects and events,Capital Projects,Atlas Refurbishment (Northern) Ltd,10203350,"30,765.00 "
DCMS,Tate Gallery,20/07/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10203345,"70,216.65 "
DCMS,Tate Gallery,20/07/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10203347,"76,266.03 "
DCMS,Tate Gallery,24/07/2012,Carbon Reduction Scheme,Estates (FM) Management,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,10203549,"188,256.00 "
DCMS,Tate Gallery,24/07/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10203628,"139,471.61 "
DCMS,Tate Gallery,24/07/2012,Catering Equipment,Capital Projects,Berkeley Projects UK Ltd,10203625,"67,284.40 "
DCMS,Tate Gallery,24/07/2012,Construction Manager,Capital Projects,Mace Ltd,10203510,"112,881.00 "
DCMS,Tate Gallery,24/07/2012,Construction Manager,Capital Projects,Mace Ltd,10203636,"119,464.00 "
DCMS,Tate Gallery,24/07/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10203504,"181,816.20 "
DCMS,Tate Gallery,24/07/2012,External Glazing,Capital Projects,Seele GmbH,10203499,"37,890.18 "
DCMS,Tate Gallery,24/07/2012,Fire Stopping,Capital Projects,SBS System Building Services Group Ltd,10203641,"60,997.17 "
DCMS,Tate Gallery,24/07/2012,General Builders work,Capital Projects,Dhesi Group Plc,10203642,"244,343.44 "
DCMS,Tate Gallery,24/07/2012,General Fit Out,Capital Projects,Harrison Jorge Limited,10203644,"79,499.32 "
DCMS,Tate Gallery,24/07/2012,Joinery,Capital Projects,Harrison Jorge Limited,10203643,"283,104.75 "
DCMS,Tate Gallery,24/07/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10203506,"94,901.68 "
DCMS,Tate Gallery,24/07/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10203638,"31,506.69 "
DCMS,Tate Gallery,24/07/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10203626,"33,896.00 "
DCMS,Tate Gallery,24/07/2012,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10203624,"82,633.32 "
DCMS,Tate Gallery,24/07/2012,Performance Grid,Capital Projects,IVC Media Ltd,10203630,"68,741.04 "
DCMS,Tate Gallery,24/07/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10203498,"62,747.17 "
DCMS,Tate Gallery,24/07/2012,Reimbursables,Capital Projects,Mace Ltd,10203635,"27,272.48 "
DCMS,Tate Gallery,24/07/2012,Setting Out & Monitoring,Capital Projects,Site Engineering Surveys Limited,10203637,"30,735.88 "
DCMS,Tate Gallery,24/07/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10203496,"487,904.62 "
DCMS,Tate Gallery,24/07/2012,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10203634,"26,677.47 "
DCMS,Tate Gallery,24/07/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10203505,"102,609.00 "
DCMS,Tate Gallery,24/07/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10203502,"27,391.87 "
DCMS,Tate Gallery,25/07/2012,Substructure,Capital Projects,McGee Group Ltd,10203351,"560,256.18 "
DCMS,Tate Gallery,25/07/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10203412,"73,964.94 "
DCMS,Tate Gallery,25/07/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10203412,"73,297.08 "
DCMS,Tate Gallery,25/07/2012,Insurance,Site Costs,Harrison & Jones Ltd,10203678,"30,840.82 "
DCMS,Tate Gallery,27/07/2012,Architect,Capital Projects,Caruso St. John Architects,10203722,"31,025.13 "
DCMS,Tate Gallery,27/07/2012,Minor new works,Capital Projects,Workspirit UK Ltd,10203581,"46,203.00 "
DCMS,Tate Gallery,27/07/2012,Security,Visitor Experience & Operations,Wilson James Ltd,10202436,"43,529.96 "
