Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/11/2011,Structural Alterations,Capital Projects,McGee Group Ltd,10188431,"142,367.87 "
DCMS,Tate Gallery,02/11/2011,Repairs,Capital Projects,Spie Matthew Hall,10187909,"31,546.96 "
DCMS,Tate Gallery,07/11/2011,Minor new works,Capital Projects,Spie Matthew Hall,10188747,"26,750.80 "
DCMS,Tate Gallery,08/11/2011,Inst - Striking & Installation,Exhibitions & Displays,The hub,10188142,"127,605.88 "
DCMS,Tate Gallery,08/11/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10187351,"54,873.79 "
DCMS,Tate Gallery,08/11/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10187352,"54,873.79 "
DCMS,Tate Gallery,08/11/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10187351,"43,173.61 "
DCMS,Tate Gallery,08/11/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10187352,"43,173.61 "
DCMS,Tate Gallery,08/11/2011,Architect,Capital Projects,Herzog & De Meuron,10188734,"91,232.43 "
DCMS,Tate Gallery,08/11/2011,Architect,Capital Projects,Caruso St. John Architects,10188850,"33,000.00 "
DCMS,Tate Gallery,10/11/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10187210,"100,000.00 "
DCMS,Tate Gallery,10/11/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10188961,"95,000.00 "
DCMS,Tate Gallery,10/11/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10189003,"46,900.00 "
DCMS,Tate Gallery,11/11/2011,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10189130,"75,783.37 "
DCMS,Tate Gallery,11/11/2011,Roofing,Capital Projects,Dane Architectural Systems Ltd,10189128,"39,203.18 "
DCMS,Tate Gallery,11/11/2011,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10189095,"76,854.91 "
DCMS,Tate Gallery,15/11/2011,Roofing,Capital Projects,Richardson Roofing Company Ltd,10189368,"55,824.47 "
DCMS,Tate Gallery,15/11/2011,Mechanical Installation,Capital Projects,Piggott & Whitfiled Ltd,10189286,"138,016.95 "
DCMS,Tate Gallery,15/11/2011,Electrical Installation,Capital Projects,Piggott & Whitfiled Ltd,10189288,"26,151.85 "
DCMS,Tate Gallery,21/11/2011,Construction Manager,Capital Projects,Mace,10189800,"207,805.00 "
DCMS,Tate Gallery,21/11/2011,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10189741,"76,854.75 "
DCMS,Tate Gallery,21/11/2011,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10189774,"33,407.38 "
DCMS,Tate Gallery,21/11/2011,Substructure,Capital Projects,McGee Group Ltd,10189804,"186,252.84 "
DCMS,Tate Gallery,21/11/2011,EMF Shield Works,Capital Projects,Glazzard Ltd,10189812,"27,928.77 "
DCMS,Tate Gallery,21/11/2011,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10189805,"176,108.84 "
DCMS,Tate Gallery,21/11/2011,Mechanical Installation,Capital Projects,Mercury Engineering,10189810,"83,539.79 "
DCMS,Tate Gallery,21/11/2011,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10189811,"75,147.18 "
DCMS,Tate Gallery,21/11/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10189803,"92,278.60 "
DCMS,Tate Gallery,21/11/2011,Project insurance,Capital Projects,Heath Lambert Limited,10189181,"77,645.00 "
DCMS,Tate Gallery,21/11/2011,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10189686,"37,163.92 "
DCMS,Tate Gallery,22/11/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10189483,"105,476.32 "
DCMS,Tate Gallery,22/11/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10189483,"65,738.65 "
DCMS,Tate Gallery,22/11/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10188332,"114,746.64 "
DCMS,Tate Gallery,22/11/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10188332,"65,738.65 "
DCMS,Tate Gallery,25/11/2011,Inst - Striking & Installation,Exhibitions & Displays,Sam Forster Ltd,10189649,"50,500.00 "
DCMS,Tate Gallery,25/11/2011,Learning Project,Tate Online,Preloaded Ltd,10189570,"40,650.00 "
DCMS,Tate Gallery,25/11/2011,Advertising,Communications,Total Media Ltd,10187783,"29,428.50 "
DCMS,Tate Gallery,25/11/2011,Rent,Site Costs,Harrison & Jones Ltd,10189651,"33,750.00 "
DCMS,Tate Gallery,28/11/2011,Minor new works,Capital Projects,Spie Matthew Hall,10190225,"84,530.00 "
