Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,30/06/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10300553,"56,496.49 "
DCMS,Tate Gallery,30/06/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10300553,"77,093.21 "
DCMS,Tate Gallery,28/06/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10300555,"68,357.98 "
DCMS,Tate Gallery,07/06/18,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,10297277,"1,154,250.00 "
DCMS,Tate Gallery,07/06/18,Advertising,Communications,AKA Promotions Ltd,10295801,"27,300.00 "
DCMS,Tate Gallery,07/06/18,Advertising,Communications,AKA Promotions Ltd,10295801,25.50 
DCMS,Tate Gallery,08/06/18,Software maintenance,Information Systems,Blackbaud Europe Ltd,10299425,"45,697.67 "
DCMS,Tate Gallery,30/06/18,Consultancy,Capital Projects,Deloitte LLP,10300755,"35,893.95 "
DCMS,Tate Gallery,06/06/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10299461,"34,058.14 "
DCMS,Tate Gallery,19/06/18,Software maintenance,Information Systems,Microsoft Ltd,10300101,"96,373.56 "
DCMS,Tate Gallery,19/06/18,Hardware maintenance,Information Systems,Microsoft Ltd,10300203,"49,517.21 "
DCMS,Tate Gallery,08/06/18,Tate magazine,Members Communications,Royal Mail Group Plc,10298622,"106,842.88 "
DCMS,Tate Gallery,08/06/18,Tate magazine,Members Communications,Royal Mail Group Plc,10298622,2.39 
DCMS,Tate Gallery,07/06/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10299301,"110,815.72 "
DCMS,Tate Gallery,07/06/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10299447,"54,835.57 "
DCMS,Tate Gallery,19/06/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10300129,"67,036.54 "
DCMS,Tate Gallery,11/06/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10298408,"20,741.00 "
DCMS,Tate Gallery,11/06/18,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10298408,"2,993.81 "
DCMS,Tate Gallery,11/06/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10298408,"87,719.21 "
DCMS,Tate Gallery,11/06/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10298408,"140,905.14 "
DCMS,Tate Gallery,11/06/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10299138,"102,778.65 "
DCMS,Tate Gallery,11/06/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10299138,"125,845.70 "
DCMS,Tate Gallery,11/06/18,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10299138,"2,993.81 "
DCMS,Tate Gallery,11/06/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10299138,"20,741.00 "
DCMS,Tate Gallery,18/06/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10300253,"25,185.23 "
DCMS,Tate Gallery,30/06/18,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10300514,"2,993.81 "
DCMS,Tate Gallery,30/06/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10300514,"20,741.00 "
DCMS,Tate Gallery,30/06/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10300514,"87,719.21 "
DCMS,Tate Gallery,30/06/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10300514,"140,905.14 "
DCMS,Tate Gallery,29/06/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10300559,"49,743.54 "
DCMS,Tate Gallery,28/06/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10300390,"90,081.44 "
DCMS,Tate Gallery,28/06/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10300394,"55,543.41 "
DCMS,Tate Gallery,07/06/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10299905,"26,456.76 "
DCMS,Tate Gallery,12/06/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10299906,"49,125.00 "
DCMS,Tate Gallery,19/06/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10300076,"373,270.93 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
