Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,11/03/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2167366,"147,198.74 "
DDCMS,Tate Gallery,11/03/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2167368,"73,485.32 "
DDCMS,Tate Gallery,25/03/22,Software maintenance,Technology,Blackbaud Europe Ltd,2168131,"49,516.46 "
DDCMS,Tate Gallery,23/03/22,Programme leaflets,Members Fulfillment,Citipost Limited,2167991,"27,170.18 "
DDCMS,Tate Gallery,31/03/22,Software maintenance,Technology,Emarsys UK,2168779,"28,050.00 "
DDCMS,Tate Gallery,29/03/22,Software maintenance,Technology,Gallery Systems Inc,2167680,"41,830.00 "
DDCMS,Tate Gallery,07/03/22,Rent,Estates (FM) Management,Harrison & Jones Ltd,2167016,"35,625.00 "
DDCMS,Tate Gallery,07/03/22,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2167016,"34,230.03 "
DDCMS,Tate Gallery,17/03/22,Consultancy,IS Strategy Group,Koris365 South Limited,2167641,"17,760.00 "
DDCMS,Tate Gallery,17/03/22,Software maintenance,IS Strategy Group,Koris365 South Limited,2167641,"4,020.00 "
DDCMS,Tate Gallery,17/03/22,Hardware maintenance,IS Strategy Group,Koris365 South Limited,2167641,"32,015.33 "
DDCMS,Tate Gallery,17/03/22,Hardware maintenance,IS Strategy Group,Koris365 South Limited,2167658,"106,894.47 "
DDCMS,Tate Gallery,24/03/22,Rates,Estates (FM) Management,Liverpool City Council,2168007,"47,360.00 "
DDCMS,Tate Gallery,31/03/22,Audit fees,Finance,National Audit Office,2168419,"30,000.00 "
DDCMS,Tate Gallery,25/03/22,Consultancy,IS Strategy Group,Noot Ltd,2168196,"29,000.00 "
DDCMS,Tate Gallery,14/03/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2167445,"40,128.08 "
DDCMS,Tate Gallery,14/03/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2167448,"42,326.03 "
DDCMS,Tate Gallery,14/03/22,Minor new works,Capital Projects,SPIE LTD,2167453,"111,206.45 "
DDCMS,Tate Gallery,14/03/22,Minor new works,Capital Projects,SPIE LTD,2167457,"70,884.42 "
DDCMS,Tate Gallery,14/03/22,Minor new works,Capital Projects,SPIE LTD,2167465,"45,468.88 "
DDCMS,Tate Gallery,14/03/22,Minor new works,Capital Projects,SPIE LTD,2167468,"45,468.88 "
DDCMS,Tate Gallery,14/03/22,Minor new works,Capital Projects,SPIE LTD,2167471,"172,017.72 "
DDCMS,Tate Gallery,18/03/22,Facilities Management contract,Estates (FM) Management,SPIE LTD,2167637,"271,207.19 "
DDCMS,Tate Gallery,24/03/22,Minor new works,Capital Projects,SPIE LTD,2167643,"72,116.59 "
DDCMS,Tate Gallery,23/03/22,Minor new works,Capital Projects,SPIE LTD,2167645,"63,755.46 "
DDCMS,Tate Gallery,24/03/22,Minor new works,Capital Projects,SPIE LTD,2167646,"156,638.16 "
DDCMS,Tate Gallery,24/03/22,Minor new works,Capital Projects,SPIE LTD,2167939,"44,989.95 "
DDCMS,Tate Gallery,24/03/22,Minor new works,Capital Projects,SPIE LTD,2167941,"61,824.81 "
DDCMS,Tate Gallery,24/03/22,Other costs,Research,SPIE LTD,2167941,"1,315.42 "
DDCMS,Tate Gallery,29/03/22,Minor new works,Capital Projects,SPIE LTD,2168266,"257,720.91 "
DDCMS,Tate Gallery,29/03/22,Minor new works,Capital Projects,SPIE LTD,2168268,"46,718.50 "
DDCMS,Tate Gallery,30/03/22,Minor new works,Estates (FM) Management,SPIE LTD,2168274,"77,739.74 "
DDCMS,Tate Gallery,30/03/22,Repairs,Estates (FM) Management,SPIE LTD,2168386,"138,494.55 "
DDCMS,Tate Gallery,30/03/22,Repairs,Estates (FM) Management,SPIE LTD,2168387,"174,370.26 "
DDCMS,Tate Gallery,31/03/22,Consumables,Estates (FM) Management,SPIE LTD,2168511,"11,089.22 "
DDCMS,Tate Gallery,31/03/22,Office supplies,The Project Office,SPIE LTD,2168511,521.38 
DDCMS,Tate Gallery,31/03/22,Repairs,Estates (FM) Management,SPIE LTD,2168511,"73,485.17 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Estates (FM) Management,SPIE LTD,2168511,"16,220.00 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Estates (FM) Management,SPIE LTD,2168512,"12,687.90 "
DDCMS,Tate Gallery,31/03/22,Display related works,Estates (FM) Management,SPIE LTD,2168512,"1,817.29 "
DDCMS,Tate Gallery,31/03/22,Repairs,Estates (FM) Management,SPIE LTD,2168512,"43,526.09 "
DDCMS,Tate Gallery,31/03/22,Office supplies,The Project Office,SPIE LTD,2168512,260.69 
DDCMS,Tate Gallery,31/03/22,Consumables,Estates (FM) Management,SPIE LTD,2168512,"30,913.04 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Capital Projects,SPIE LTD,2168594,"34,128.00 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Capital Projects,SPIE LTD,2168616,"285,490.77 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Capital Projects,SPIE LTD,2168621,"388,330.84 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Capital Projects,SPIE LTD,2168622,"194,472.50 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Capital Projects,SPIE LTD,2168623,"771,045.70 "
DDCMS,Tate Gallery,31/03/22,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2168685,"81,412.40 "
DDCMS,Tate Gallery,10/03/22,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Business,2166187,"189,750.00 "
DDCMS,Tate Gallery,10/03/22,Special projects and events,Bloomberg,The Workers (International) Ltd,2167270,"32,100.00 "
DDCMS,Tate Gallery,24/03/22,Consultancy,IS Strategy Group,Torchbox Ltd,2168152,"28,040.00 "
DDCMS,Tate Gallery,25/03/22,Special projects and events,Tate Digital,Torchbox Ltd,2168159,"39,880.00 "
DDCMS,Tate Gallery,30/03/22,Consultancy,IS Strategy Group,Torchbox Ltd,2168361,"28,040.00 "
DDCMS,Tate Gallery,31/03/22,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2168489,"61,012.99 "
DDCMS,Tate Gallery,31/03/22,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2168490,"94,498.78 "
DDCMS,Tate Gallery,24/03/22,Minor new works,Estates (FM) Management,West One UK Ltd,2168049,"78,995.00 "
DDCMS,Tate Gallery,30/03/22,Minor new works,Estates (FM) Management,West One UK Ltd,2168351,"419,135.00 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Estates (FM) Management,West One UK Ltd,2168624,"160,468.00 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Estates (FM) Management,West One UK Ltd,2168760,"319,000.00 "
DDCMS,Tate Gallery,31/03/22,Minor new works,Capital Projects,West One UK Ltd,2168761,"121,876.00 "
DDCMS,Tate Gallery,22/03/22,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2166899,"455,301.56 "
DDCMS,Tate Gallery,31/03/22,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2168741,"455,301.56 "
DDCMS,Tate Gallery,31/03/22,Payroll processing,Human Resources,Zellis Uk Ltd FKA NORTHGATE ARINSO UK LIMITED,2167272,"119,739.60 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
