Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,26/08/20,Advertising,Communications,(CONTRA ONLY) Dazed & Confused,10331242,"100,000.00 "
DCMS,Tate Gallery,26/08/20,Advertising,Communications,(CONTRA ONLY) News UK and Ireland Ltd,10331743,"75,000.00 "
DCMS,Tate Gallery,26/08/20,Advertising,Communications,(CONTRA ONLY) Telegraph Media Group Ltd,10331241,"200,000.00 "
DCMS,Tate Gallery,31/08/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10331618,"85,904.87 "
DCMS,Tate Gallery,31/08/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10331621,"143,466.67 "
DCMS,Tate Gallery,31/08/20,Rent,Estates (FM) Management,Harving Limited,10331887,"78,607.65 "
DCMS,Tate Gallery,21/08/20,Training - Tate,Human Resources,Kallidus Limited,10330884,"30,112.50 "
DCMS,Tate Gallery,26/08/20,Minor new works,Capital Projects,M.C. Designers Ltd,10331584,"29,635.00 "
DCMS,Tate Gallery,21/08/20,Hardware maintenance,Information Systems,Memtek UK Ltd,10331814,"51,955.06 "
DCMS,Tate Gallery,25/08/20,Programme,Artist Rooms,National Galleries of Scotland,10330678,"1,020.89 "
DCMS,Tate Gallery,25/08/20,Other costs,Artist Rooms,National Galleries of Scotland,10330678,579.18 
DCMS,Tate Gallery,25/08/20,Communications,Artist Rooms,National Galleries of Scotland,10330678,"1,515.63 "
DCMS,Tate Gallery,25/08/20,Conservation costs,Artist Rooms,National Galleries of Scotland,10330678,"4,160.00 "
DCMS,Tate Gallery,25/08/20,Framing costs,Artist Rooms,National Galleries of Scotland,10330678,"1,278.89 "
DCMS,Tate Gallery,25/08/20,Crating costs,Artist Rooms,National Galleries of Scotland,10330678,"1,248.00 "
DCMS,Tate Gallery,25/08/20,Agency staff,Artist Rooms,National Galleries of Scotland,10330678,"34,006.61 "
