Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,13/05/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2157983,"78,160.61 "
DCMS,Tate Gallery,13/05/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2157985,"124,880.16 "
DCMS,Tate Gallery,14/05/21,Consultancy,IS Strategy Group,Ab Tasty Ltd,2155634,"25,092.00 "
DCMS,Tate Gallery,07/05/21,Software maintenance,Information Systems,Emarsys UK,2157829,"25,439.00 "
DCMS,Tate Gallery,25/05/21,Conservation costs,Conservation,Jyfel Coporation SARL T/A Hirox Europe,2157892,"91,678.58 "
DCMS,Tate Gallery,28/05/21,Software maintenance,Information Systems,Memtek UK Ltd,2158349,"49,135.86 "
DCMS,Tate Gallery,18/05/21,Audit fees,Finance,National Audit Office,2158102,"30,000.00 "
DCMS,Tate Gallery,11/05/21,Training - Tate,Human Resources,Personal Career Management Limited,2157931,"26,000.00 "
DCMS,Tate Gallery,17/05/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2158028,"25,937.01 "
DCMS,Tate Gallery,20/05/21,Software maintenance,Information Systems,Sirsi Ltd co SirsiDynix,2158164,"25,010.42 "
DCMS,Tate Gallery,13/05/21,Consumables,The Project Office,SPIE Matthew Hall Ltd,2157971,"1,411.69 "
DCMS,Tate Gallery,13/05/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2157971,"35,428.37 "
DCMS,Tate Gallery,18/05/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2158089,"711,260.65 "
DCMS,Tate Gallery,25/05/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2158232,"269,091.77 "
DCMS,Tate Gallery,25/05/21,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2158058,"67,263.70 "
DCMS,Tate Gallery,25/05/21,Consultancy,IS Strategy Group,Torchbox Ltd,2158180,"40,000.00 "
DCMS,Tate Gallery,10/05/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2157857,"61,012.99 "
DCMS,Tate Gallery,10/05/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2157859,"94,498.78 "
DCMS,Tate Gallery,27/05/21,Software maintenance,Information Systems,Unit4 Business Software Limited,2158309,"63,468.12 "
DCMS,Tate Gallery,18/05/21,Tate magazine,Members Communications,Westcolour Ltd,2158098,"100,000.00 "
DCMS,Tate Gallery,20/05/21,Tate magazine,Members Communications,Westcolour Ltd Postage Account,2158131,"102,681.75 "
DCMS,Tate Gallery,28/05/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2158027,"42,518.19 "
DCMS,Tate Gallery,28/05/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2158027,"332,957.22 "
DCMS,Tate Gallery,25/05/21,Payroll processing,Human Resources,Zellis Uk Ltd FKA NORTHGATE ARINSO UK LIMITED,2157621,"115,818.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
