Transparency Report 1 April to 30 September 2010,,,,,,,
Department family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10156574,"78,456.11"
DCMS,Tate Gallery,01/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10156575,"72,794.80"
DCMS,Tate Gallery,01/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10156579,"29,800.80"
DCMS,Tate Gallery,01/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10156598,"41,759.17"
DCMS,Tate Gallery,01/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10156600,"58,358.16"
DCMS,Tate Gallery,01/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10156607,"26,542.25"
DCMS,Tate Gallery,06/04/2010,Service charges,Capital Projects,"EDF Energy Networks, Major Project.",10156910,"28,875.62"
DCMS,Tate Gallery,07/04/2010,Audio Services,Learning - Tate Modern,Antenna  Audio Ltd,10156716,"29,720.00"
DCMS,Tate Gallery,07/04/2010,Hardware maintenance,Capital Projects,Genisys Enterprise,10156788,"25,295.23"
DCMS,Tate Gallery,07/04/2010,Software maintenance,Capital Projects,Genisys Enterprise,10156792,"33,383.76"
DCMS,Tate Gallery,07/04/2010,Minor new works,Capital Projects,ThermoFisher Scientific,10156992,"61,732.00"
DCMS,Tate Gallery,07/04/2010,Minor new works,Capital Projects,Symons Construction,10156734,"32,099.41"
DCMS,Tate Gallery,07/04/2010,Enabling Works,Capital Projects,Cantillon Ltd,10156839,"236,388.00"
DCMS,Tate Gallery,07/04/2010,Demolition,Capital Projects,Cantillon Ltd,10156907,"282,925.00"
DCMS,Tate Gallery,07/04/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10156852,"50,550.00"
DCMS,Tate Gallery,07/04/2010,Construction Manager,Capital Projects,Mace,10156837,"150,873.00"
DCMS,Tate Gallery,07/04/2010,Grant Repayment,Director ,EACEA,10156929,"38,768.74"
DCMS,Tate Gallery,12/04/2010,Visitor Audit,The Project Office,Morris Hargreaves McIntyre,10157112,"41,053.00"
DCMS,Tate Gallery,13/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10157176,"34,560.00"
DCMS,Tate Gallery,13/04/2010,Minor new works,Capital Projects,Spie Matthew Hall,10157178,"46,292.24"
DCMS,Tate Gallery,16/04/2010,Advertising,Communications,Times Newspapers,10157443,"160,000.00"
DCMS,Tate Gallery,16/04/2010,Rates,Site Costs,Liverpool City Council,10157336,"42,642.00"
DCMS,Tate Gallery,19/04/2010,Minor new works,Site costs,Spie Matthew Hall,10157461,"32,531.88"
DCMS,Tate Gallery,20/04/2010,Architect,Capital Projects,Caruso St. John Architects,10157338,"48,185.00"
DCMS,Tate Gallery,20/04/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10157585,"175,284.21"
DCMS,Tate Gallery,23/04/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10157778,"50,000.00"
DCMS,Tate Gallery,27/04/2010,Insurance,Estates (FM) Management,Heath Lambert Limited,10157949,"136,134.74"
DCMS,Tate Gallery,27/04/2010,Insurance,Estates (FM) Management,Heath Lambert Limited,10157954,"25,500.00"
DCMS,Tate Gallery,27/04/2010,Architect,Capital Projects,Herzog & De Meuron,10157992,"232,060.75"
DCMS,Tate Gallery,28/04/2010,Inst - Striking & Installation,Exhibitions & Collections Specific,MDM Props,10158037,"29,796.00"
DCMS,Tate Gallery,06/05/2010,Rates,Estates (FM) Management,Southwark Council,10158323,"423,602.89"
DCMS,Tate Gallery,06/05/2010,Rates,Estates (FM) Management,City of Westminster (DD only),10158324,"308,140.00"
DCMS,Tate Gallery,06/05/2010,Rates,Estates (FM) Management,Southwark Council,10158329,"47,902.59"
DCMS,Tate Gallery,06/05/2010,Rates,Estates (FM) Management,Southwark Council,10158325,"47,902.59"
DCMS,Tate Gallery,10/05/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10158375,"37,765.15"
DCMS,Tate Gallery,10/05/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10158377,"67,558.54"
DCMS,Tate Gallery,10/05/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10158394,"50,000.00"
DCMS,Tate Gallery,12/05/2010,Architect,Capital Projects,Caruso St. John Architects,10158307,"48,185.00"
DCMS,Tate Gallery,12/05/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10158249,"48,185.36"
DCMS,Tate Gallery,14/05/2010,Architect,Capital Projects,Herzog & De Meuron,10158763,"232,060.77"
DCMS,Tate Gallery,19/05/2010,Minor new works,Capital Projects,Spie Matthew Hall,10159023,"43,200.00"
