Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/08/2013,Furniture & Fittings,Capital Projects,Deutsche Werkstatten Hellerau GmbH,10222703,"57,845.68 "
DCMS,Tate Gallery,01/08/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10223507,"36,000.00 "
DCMS,Tate Gallery,01/08/2013,Tate Events (free),Directors Office,Tate Catering,10222768,"37,674.00 "
DCMS,Tate Gallery,02/08/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10223197,"57,280.94 "
DCMS,Tate Gallery,02/08/2013,Inst - Striking & Installation,Exhibitions & Displays,The hub,10223729,"61,923.01 "
DCMS,Tate Gallery,06/08/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10223997,"43,621.00 "
DCMS,Tate Gallery,12/08/2013,Architect,Capital Projects,Evans & Shalev Architect & Planning Consultants,10224259,"25,086.00 "
DCMS,Tate Gallery,14/08/2013,Architect,Capital Projects,Caruso St. John Architects,10224251,"28,025.13 "
DCMS,Tate Gallery,14/08/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10224439,"43,621.00 "
DCMS,Tate Gallery,16/08/2013,Structural Engineer,Capital Projects,Price & Myers LLP,10223960,"29,634.28 "
DCMS,Tate Gallery,19/08/2013,Inst - Striking & Installation,Exhibitions & Displays,The hub,10223730,"27,184.50 "
DCMS,Tate Gallery,19/08/2013,Audit Fees,Finance,National Audit Office,10223964,"53,500.00 "
DCMS,Tate Gallery,19/08/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10224270,"61,405.71 "
DCMS,Tate Gallery,20/08/2013,BMS & Controls,Capital Projects,Lloret Control System Limted,10224727,"44,204.98 "
DCMS,Tate Gallery,20/08/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10224718,"71,994.15 "
DCMS,Tate Gallery,20/08/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10224690,"74,998.49 "
DCMS,Tate Gallery,20/08/2013,Construction Manager,Capital Projects,Mace Ltd,10224700,"273,828.00 "
DCMS,Tate Gallery,20/08/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10224790,"206,874.47 "
DCMS,Tate Gallery,20/08/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10224693,"44,833.06 "
DCMS,Tate Gallery,20/08/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10224731,"37,142.20 "
DCMS,Tate Gallery,20/08/2013,External Glazing,Capital Projects,Seele GmbH,10224713,"34,497.81 "
DCMS,Tate Gallery,20/08/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10224733,"27,416.36 "
DCMS,Tate Gallery,20/08/2013,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10224719,"31,884.19 "
DCMS,Tate Gallery,20/08/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10224738,"124,872.58 "
DCMS,Tate Gallery,20/08/2013,Hard Strip Out,Capital Projects,McGee Group Ltd,10224695,"48,381.42 "
DCMS,Tate Gallery,20/08/2013,Hoists,Capital Projects,Elliot Thomas Ltd,10224705,"35,658.18 "
DCMS,Tate Gallery,20/08/2013,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10224736,"63,681.44 "
DCMS,Tate Gallery,20/08/2013,Joinery,Capital Projects,Brown & Carroll,10224799,"223,441.81 "
DCMS,Tate Gallery,20/08/2013,Joinery,Capital Projects,James Johnson & Co Ltd,10224678,"25,786.35 "
DCMS,Tate Gallery,20/08/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10224707,"57,358.88 "
DCMS,Tate Gallery,20/08/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10224692,"67,417.73 "
DCMS,Tate Gallery,20/08/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10224712,"438,251.55 "
DCMS,Tate Gallery,20/08/2013,Roofing,Capital Projects,Prater Ltd,10224716,"54,047.02 "
DCMS,Tate Gallery,20/08/2013,Staircases,Capital Projects,Szerelmey Ltd,10224739,"105,232.80 "
DCMS,Tate Gallery,20/08/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10224710,"168,227.24 "
DCMS,Tate Gallery,20/08/2013,Capital Works,Capital Projects,T.E. Scudder Ltd,10224711,"52,189.59 "
DCMS,Tate Gallery,20/08/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10224704,"68,858.70 "
DCMS,Tate Gallery,20/08/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10224725,"41,942.20 "
DCMS,Tate Gallery,21/08/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10224708,"750,595.85 "
DCMS,Tate Gallery,21/08/2013,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10224454,"38,350.00 "
DCMS,Tate Gallery,21/08/2013,National programme and partnerships,Projects (Learning),The University of Manchester,10224052,"38,350.00 "
DCMS,Tate Gallery,21/08/2013,Rent,Site Costs,Harrison & Jones Ltd,10224590,"33,750.00 "
DCMS,Tate Gallery,21/08/2013,Service charges,Site Costs,Harrison & Jones Ltd,10224590,"25,518.00 "
DCMS,Tate Gallery,21/08/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10224394,"26,248.32 "
DCMS,Tate Gallery,21/08/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10224394,"118,254.20 "
DCMS,Tate Gallery,21/08/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10224394,"113,265.58 "
DCMS,Tate Gallery,21/08/2013,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10224742,"30,000.00 "
DCMS,Tate Gallery,22/08/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10223712,"59,357.99 "
DCMS,Tate Gallery,22/08/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10223712,"70,326.62 "
DCMS,Tate Gallery,22/08/2013,Surrender of Lease,Capital Projects,Greater London Authority,10224812,"233,541.00 "
DCMS,Tate Gallery,22/08/2013,Surrender of Lease,Capital Projects,EDF Energy Limited,10224812,"383,555.00 "
DCMS,Tate Gallery,23/08/2013,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10224595,"28,210.62 "
DCMS,Tate Gallery,28/08/2013,Org - Loan fees/reciprocal loans,Exhibitions & Displays,City of Oslo,10212841,"42,136.49 "
