Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/03/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10174220,"65,738.65 "
DCMS,Tate Gallery,01/03/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10174220,"77,129.69 "
DCMS,Tate Gallery,01/03/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10174573,"83,010.50 "
DCMS,Tate Gallery,01/03/2011,Retail Works,Capital Projects,Sherlock Interiors Contracting Limited,10174717,"311,135.12 "
DCMS,Tate Gallery,01/03/2011,HK Reading Room Works,Capital Projects,Sherlock Interiors Contracting Limited,10174716,"70,123.55 "
DCMS,Tate Gallery,03/03/2011,Works,Capital Projects,Barley McNaughton Ltd,10175069,"151,200.77 "
DCMS,Tate Gallery,07/03/2011,Production - A/V,Tate Media,Aardman Animations LTD,10173148,"483,245.00 "
DCMS,Tate Gallery,07/03/2011,Advertising,Communications,Total Media Ltd,10173652,"29,091.80 "
DCMS,Tate Gallery,08/03/2011,Inst - Striking & Installation,Displays,R.M. Developments Ltd,10174934,"29,150.00 "
DCMS,Tate Gallery,08/03/2011,Rent,Site Costs,Harrison & Jones Ltd,11000840,"33,750.00 "
DCMS,Tate Gallery,09/03/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10175211,"46,287.00 "
DCMS,Tate Gallery,11/03/2011,Works Fees,Capital Projects,Herzog & De Meuron,10175466,"50,001.50 "
DCMS,Tate Gallery,11/03/2011,Architect,Capital Projects,Herzog & De Meuron,10175467,"130,332.03 "
DCMS,Tate Gallery,15/03/2011,Education Agency Fee,Learning,Tate Education,2146609,"42,784.54 "
DCMS,Tate Gallery,15/03/2011,Architect,Capital Projects,Caruso St. John Architects,10175051,"41,518.38 "
DCMS,Tate Gallery,16/03/2011,Education Agency Fee,Learning,Tate Education,2146612,"42,781.54 "
DCMS,Tate Gallery,16/03/2011,Legal fees,Capital Projects,Ashurst LLP,10175794,"27,792.43 "
DCMS,Tate Gallery,16/03/2011,Construction Manager,Capital Projects,Mace,10175806,"153,797.00 "
DCMS,Tate Gallery,16/03/2011,Works,Capital Projects,Barley McNaughton Ltd,10175795,"86,634.28 "
