Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,23/01/19,Inst - Striking & Installation,Exhibitions & Displays,(ACC 3484) M C Designers Ltd,10308448,"38,348.88 "
DCMS,Tate Gallery,29/01/19,Inst - Striking & Installation,Exhibitions & Displays,(ACC 3484) M C Designers Ltd,10308699,"67,829.61 "
DCMS,Tate Gallery,09/01/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10308142,"59,677.88 "
DCMS,Tate Gallery,09/01/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10308142,"81,502.98 "
DCMS,Tate Gallery,09/01/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10308143,"66,218.50 "
DCMS,Tate Gallery,22/01/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10308575,"139,851.64 "
DCMS,Tate Gallery,22/01/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10308579,"63,125.38 "
DCMS,Tate Gallery,22/01/19,Tate inform expenses,Visitor Experience & Operations,Antenna International,10308108,"45,643.96 "
DCMS,Tate Gallery,28/01/19,Tate inform expenses,Visitor Experience & Operations,Antenna International,10308714,"45,643.96 "
DCMS,Tate Gallery,23/01/19,Org - Fees,Exhibitions & Displays,Archetype Fine Art Services,10308701,"25,000.00 "
DCMS,Tate Gallery,09/01/19,Construction - Building contract,Capital Projects,BAM Construction Ltd,10308157,"228,705.00 "
DCMS,Tate Gallery,30/01/19,Market research,Communications,KANTAR MEDIA UK LTD,10308520,"30,750.00 "
DCMS,Tate Gallery,31/01/19,Minor new works,Capital Projects,Meaco Measurement And Control,10309254,"29,994.98 "
DCMS,Tate Gallery,08/01/19,Hardware maintenance,Information Systems,Microsoft Ltd,10307972,"45,479.36 "
DCMS,Tate Gallery,31/01/19,Tate magazine,Members Communications,Royal Mail Group Plc,10308632,"132,032.39 "
DCMS,Tate Gallery,16/01/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10307838,"37,461.30 "
DCMS,Tate Gallery,31/01/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10308816,"45,086.32 "
DCMS,Tate Gallery,14/01/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10307057,"20,741.00 "
DCMS,Tate Gallery,14/01/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10307057,"2,993.81 "
DCMS,Tate Gallery,14/01/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10307057,"87,719.21 "
DCMS,Tate Gallery,14/01/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10307057,"140,905.14 "
DCMS,Tate Gallery,31/01/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10308461,"20,741.00 "
DCMS,Tate Gallery,31/01/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10308461,"140,905.14 "
DCMS,Tate Gallery,31/01/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10308461,"87,719.21 "
DCMS,Tate Gallery,31/01/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10308461,"2,993.81 "
DCMS,Tate Gallery,17/01/19,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10308513,"25,337.80 "
DCMS,Tate Gallery,29/01/19,Enabling works,Capital Projects,SPIE Matthew Hall Ltd,10308911,"80,814.00 "
DCMS,Tate Gallery,10/01/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10307544,"107,518.01 "
DCMS,Tate Gallery,09/01/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10308181,"30,652.21 "
DCMS,Tate Gallery,09/01/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10308181,"226,569.26 "
DCMS,Tate Gallery,09/01/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10308181,"119,787.41 "
DCMS,Tate Gallery,11/01/19,Security,"Sites, Security and Services",Wilson James Ltd,10308273,"43,072.80 "
DCMS,Tate Gallery,31/01/19,Security,"Sites, Security and Services",Wilson James Ltd,10309342,"25,655.04 "
DCMS,Tate Gallery,31/01/19,Security,"Sites, Security and Services",Wilson James Ltd,10309344,"47,788.80 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
