Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,13/05/2016,Specialist contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10265204,"716,522.70 "
DCMS,Tate Gallery,19/05/2016,External Works,Capital Projects,Maylim Limited,10266524,"461,484.39 "
DCMS,Tate Gallery,09/05/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10266118,"413,693.00 "
DCMS,Tate Gallery,23/05/2016,FF&E Client Built,Capital Projects,West One UK Ltd,10266370,"281,320.20 "
DCMS,Tate Gallery,19/05/2016,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10266507,"239,893.78 "
DCMS,Tate Gallery,10/05/2016,FF&E AV Budget,Capital Projects,Feltech Electronics Ltd,10265699,"175,060.13 "
DCMS,Tate Gallery,31/05/2016,FF&E TM2 Level 2 Shop,Capital Projects,Umdasch Shopfitting Ltd,10266992,"163,268.00 "
DCMS,Tate Gallery,11/05/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10265795,"132,090.83 "
DCMS,Tate Gallery,23/05/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10266559,"132,090.83 "
DCMS,Tate Gallery,05/05/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10265947,"129,561.40 "
DCMS,Tate Gallery,24/05/2016,Minor New Works,Capital Projects,West One UK Ltd,10266629,"118,510.00 "
DCMS,Tate Gallery,05/05/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10265947,"117,866.83 "
DCMS,Tate Gallery,19/05/2016,Toilet Fit-Out,Capital Projects,Loughton contracts,10266509,"106,944.06 "
DCMS,Tate Gallery,09/05/2016,Architect,Capital Projects,Herzog & De Meuron,10265819,"100,000.00 "
DCMS,Tate Gallery,18/05/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10266303,"98,421.02 "
DCMS,Tate Gallery,24/05/2016,Minor New Works,Capital Projects,West One UK Ltd,10266628,"95,298.00 "
DCMS,Tate Gallery,19/05/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10266501,"94,505.64 "
DCMS,Tate Gallery,19/05/2016,Roofing,Capital Projects,Prater Ltd,10266506,"92,412.56 "
DCMS,Tate Gallery,11/05/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10265795,"89,814.61 "
DCMS,Tate Gallery,23/05/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10266559,"89,814.61 "
DCMS,Tate Gallery,10/05/2016,FF&E TM2 Level 2 Shop,Capital Projects,Umdasch Shopfitting Ltd,10266176,"86,857.00 "
DCMS,Tate Gallery,19/05/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10266521,"82,948.10 "
DCMS,Tate Gallery,24/05/2016,Minor New Works,Capital Projects,West One UK Ltd,10266627,"81,276.00 "
DCMS,Tate Gallery,24/05/2016,Rent,Estates (FM) Management,Harving Limited,10266722,"78,607.65 "
DCMS,Tate Gallery,24/05/2016,Minor New Works,Dilapidations,West One UK Ltd,10266705,"78,022.00 "
DCMS,Tate Gallery,04/05/2016,FF&E TM2 Level 2 Shop,Capital Projects,Umdasch Shopfitting Ltd,10265723,"73,705.00 "
DCMS,Tate Gallery,27/05/2016,Tate magazine,Members Communications,Royal Mail Group Plc,10266518,"73,334.60 "
DCMS,Tate Gallery,03/05/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10265135,"55,019.07 "
DCMS,Tate Gallery,23/05/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10266278,"53,206.92 "
DCMS,Tate Gallery,19/05/2016,Reimbursables,Capital Projects,Mace Ltd,10266497,"49,163.47 "
DCMS,Tate Gallery,19/05/2016,Decorations,Capital Projects,S Lucas Ltd,10266513,"48,612.47 "
DCMS,Tate Gallery,24/05/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10266623,"47,063.04 "
DCMS,Tate Gallery,19/05/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10266512,"44,216.05 "
DCMS,Tate Gallery,19/05/2016,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10266263,"44,010.88 "
DCMS,Tate Gallery,19/05/2016,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10266526,"42,858.69 "
DCMS,Tate Gallery,11/05/2016,Advertising,Communications,AKA Promotions Ltd,10264412,"40,391.00 "
DCMS,Tate Gallery,16/05/2016,Telecoms maintenance,Information Systems,Unify Enterprise Communications Ltd,10265628,"39,949.20 "
DCMS,Tate Gallery,24/05/2016,Minor New Works,Dilapidations,West One UK Ltd,10266626,"39,615.00 "
DCMS,Tate Gallery,19/05/2016,Minor New Works,Dilapidations,West One UK Ltd,10266563,"38,652.35 "
DCMS,Tate Gallery,03/05/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10265135,"38,233.59 "
DCMS,Tate Gallery,24/05/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10266623,"34,752.95 "
DCMS,Tate Gallery,23/05/2016,Rent,Site Costs,Harrison & Jones Ltd,10266404,"33,750.00 "
DCMS,Tate Gallery,19/05/2016,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10266523,"33,508.08 "
DCMS,Tate Gallery,23/05/2016,Cost Consultant,Capital Projects,AECOM Ltd,10266677,"33,000.00 "
DCMS,Tate Gallery,05/05/2016,Development Research Costs,Tate Online,Department of Help Ltd,10265724,"31,040.00 "
DCMS,Tate Gallery,23/05/2016,Service charges,Site Costs,Harrison & Jones Ltd,10266404,"29,189.00 "
DCMS,Tate Gallery,19/05/2016,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10266504,"29,030.83 "
DCMS,Tate Gallery,05/05/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10265947,"27,986.85 "
DCMS,Tate Gallery,19/05/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10266514,"27,608.14 "
DCMS,Tate Gallery,17/05/2016,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10264988,"27,528.46 "
DCMS,Tate Gallery,19/05/2016,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10266571,"27,319.66 "
DCMS,Tate Gallery,19/05/2016,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10266499,"25,864.00 "
DCMS,Tate Gallery,19/05/2016,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10266519,"25,099.63 "
DCMS,Tate Gallery,17/05/2016,Print General,Communications,North Associates Ltd,10266481,"25,000.00 "
