Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,06/01/2014,Electricity,Estates (FM) Management,EDF Energy Ltd,10229774,"92,142.52 "
DCMS,Tate Gallery,07/01/2014,Furniture & Fittings,Capital Projects,Deutsche Werkstatten Hellerau GmbH,10229680,"61,992.67 "
DCMS,Tate Gallery,07/01/2014,Org - Special conservation & framing,Exhibitions & Collections Specific,Kunstmuseen Krefeld,10229505,"25,333.00 "
DCMS,Tate Gallery,10/01/2014,Photocopying costs,Information Systems,The Danwood Group Ltd,10229998,"27,061.01 "
DCMS,Tate Gallery,13/01/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10222482,"94,070.96 "
DCMS,Tate Gallery,14/01/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10230426,"25,755.13 "
DCMS,Tate Gallery,14/01/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10230429,"27,997.92 "
DCMS,Tate Gallery,14/01/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10230430,"100,915.56 "
DCMS,Tate Gallery,14/01/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10230431,"63,498.47 "
DCMS,Tate Gallery,15/01/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10226381,"87,438.00 "
DCMS,Tate Gallery,15/01/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10224495,"100,389.00 "
DCMS,Tate Gallery,15/01/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10225504,"94,115.00 "
DCMS,Tate Gallery,15/01/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10230312,"94,182.00 "
DCMS,Tate Gallery,15/01/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10230316,"65,398.89 "
DCMS,Tate Gallery,15/01/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10230306,"62,253.15 "
DCMS,Tate Gallery,15/01/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10230306,"72,578.05 "
DCMS,Tate Gallery,16/01/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10230506,"25,638.39 "
DCMS,Tate Gallery,16/01/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10230506,"119,079.52 "
DCMS,Tate Gallery,16/01/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10230506,"114,097.46 "
DCMS,Tate Gallery,21/01/2014,Architect,Capital Projects,Herzog & De Meuron,10227222,"52,132.81 "
DCMS,Tate Gallery,21/01/2014,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10230793,"25,660.88 "
DCMS,Tate Gallery,21/01/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10230782,"49,430.13 "
DCMS,Tate Gallery,21/01/2014,Construction Manager,Capital Projects,Mace Ltd,10230768,"230,000.00 "
DCMS,Tate Gallery,21/01/2014,Cost Consultant,Capital Projects,AECOM Ltd,10230119,"36,000.00 "
DCMS,Tate Gallery,21/01/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10230800,"159,841.41 "
DCMS,Tate Gallery,21/01/2014,External Glazing,Capital Projects,Seele GmbH,10230779,"140,708.40 "
DCMS,Tate Gallery,21/01/2014,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10230801,"32,413.30 "
DCMS,Tate Gallery,21/01/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10230795,"32,762.10 "
DCMS,Tate Gallery,21/01/2014,Lifts,Capital Projects,Otis Limited,10230803,"279,744.82 "
DCMS,Tate Gallery,21/01/2014,Lightning Protection,Capital Projects,EES (LONDON) Ltd,10230802,"45,883.15 "
DCMS,Tate Gallery,21/01/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10230774,"77,553.42 "
DCMS,Tate Gallery,21/01/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10230797,"58,281.29 "
DCMS,Tate Gallery,21/01/2014,Mobile Cranes,Capital Projects,King Lifting Ltd,10230772,"32,077.50 "
DCMS,Tate Gallery,21/01/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10230778,"300,280.20 "
DCMS,Tate Gallery,21/01/2014,Project Manager,Capital Projects,Gardiner & Theobald LLP,10230648,"43,621.00 "
DCMS,Tate Gallery,21/01/2014,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10230796,"36,600.29 "
DCMS,Tate Gallery,21/01/2014,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10230777,"76,334.55 "
DCMS,Tate Gallery,21/01/2014,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10230444,"30,558.77 "
DCMS,Tate Gallery,21/01/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10230770,"38,709.56 "
DCMS,Tate Gallery,21/01/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10230798,"203,557.60 "
DCMS,Tate Gallery,22/01/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10230776,"629,784.15 "
DCMS,Tate Gallery,28/01/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10230949,"62,253.15 "
DCMS,Tate Gallery,28/01/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10230949,"72,578.05 "
DCMS,Tate Gallery,29/01/2014,Exhibition signs,Capital Projects,Whybrow Signing Consultants Limited,10231252,"49,118.50 "
DCMS,Tate Gallery,30/01/2014,Advertising,Communications,Independent Print Limited,10229293,"90,000.00 "
DCMS,Tate Gallery,30/01/2014,Advertising,Communications,Total Media Ltd,10228841,"35,719.22 "
DCMS,Tate Gallery,30/01/2014,Advertising,Communications,Total Media Ltd,10231100,"31,452.96 "
DCMS,Tate Gallery,30/01/2014,Advertising,Communications,Total Media Ltd,10228834,"41,319.96 "
DCMS,Tate Gallery,30/01/2014,Water,Capital Projects,South West Water Ltd,10231302,"39,095.00 "
