Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,12/04/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2157212,"89,573.41 "
DCMS,Tate Gallery,12/04/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2157214,"124,592.87 "
DCMS,Tate Gallery,27/04/21,Insurance,Estates (FM) Management,British Engineering Services,2157552,"37,804.75 "
DCMS,Tate Gallery,19/04/21,Software maintenance,Information Systems,Gallery Systems Inc,2157011,505.00 
DCMS,Tate Gallery,19/04/21,Software maintenance,Information Systems,Gallery Systems Inc,2157011,"38,400.00 "
DCMS,Tate Gallery,09/04/21,Electricity,Estates (FM) Management,Harving Limited,2157173,"26,883.62 "
DCMS,Tate Gallery,30/04/21,Org - Fees,Exhibitions & Displays,Keith Haring Studio LLC,2156403,"30,952.41 "
DCMS,Tate Gallery,28/04/21,Conservation costs,Conservation,Labquip NDT Ltd,2157592,"65,745.00 "
DCMS,Tate Gallery,09/04/21,Audit fees,"Sites, Security and Services",Lazerbeam Fire & Security Ltd,2157175,"80,000.00 "
DCMS,Tate Gallery,28/04/21,Works of Art - British post-1900,Acquisitions,Project Native Informant Limited,2157590,"27,568.16 "
DCMS,Tate Gallery,13/04/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2157046,"25,937.01 "
DCMS,Tate Gallery,16/04/21,Rates,Estates (FM) Management,Southwark Council,2157355,"75,544.00 "
DCMS,Tate Gallery,09/04/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2157172,"443,563.84 "
DCMS,Tate Gallery,13/04/21,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,2157269,"1,238.56 "
DCMS,Tate Gallery,13/04/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2157269,"2,899.64 "
DCMS,Tate Gallery,13/04/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2157269,"35,801.65 "
