Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/09/2012,Minor new works,Capital Projects,Spie Matthew Hall,10205396,"157,020.98 "
DCMS,Tate Gallery,04/09/2012,Rates,Site Costs,Liverpool City Council,10205439,"47,174.00 "
DCMS,Tate Gallery,06/09/2012,Audit fees,Finance,National Audit Office,10203573,"33,500.00 "
DCMS,Tate Gallery,11/09/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10206039,"77,088.27 "
DCMS,Tate Gallery,13/09/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10206156,"49,258.47 "
DCMS,Tate Gallery,13/09/2012,Minor new works,Capital Projects,Spie Matthew Hall,10205873,"33,795.79 "
DCMS,Tate Gallery,14/09/2012,Project insurance,Capital Projects,Heath Lambert Limited,10206253,"47,700.00 "
DCMS,Tate Gallery,14/09/2012,Project insurance,Capital Projects,Heath Lambert Limited,10206254,"43,659.84 "
DCMS,Tate Gallery,17/09/2012,Photocopying costs,Information Systems,The Danwood Group Ltd,10205772,"27,043.88 "
DCMS,Tate Gallery,17/09/2012,Inst - Striking & Installation,Exhibitions & Displays,The hub,10205711,"61,375.88 "
DCMS,Tate Gallery,18/09/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10205880,"73,964.94 "
DCMS,Tate Gallery,18/09/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10205880,"73,297.08 "
DCMS,Tate Gallery,18/09/2012,Security Services,"Sites, Security and Services",Wilson James Ltd,10206352,"26,245.78 "
DCMS,Tate Gallery,18/09/2012,Security Services,"Sites, Security and Services",Wilson James Ltd,10206352,"101,346.51 "
DCMS,Tate Gallery,18/09/2012,Security Services,"Sites, Security and Services",Wilson James Ltd,10206352,"101,399.17 "
DCMS,Tate Gallery,19/09/2012,Consultancy,Capital Projects,Cartlidge Levene,10204416,"28,454.00 "
DCMS,Tate Gallery,20/09/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10206763,"41,506.38 "
DCMS,Tate Gallery,20/09/2012,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10206773,"76,880.41 "
DCMS,Tate Gallery,20/09/2012,Construction Manager,Capital Projects,Mace Ltd,10206769,"241,705.00 "
DCMS,Tate Gallery,20/09/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10206759,"81,995.77 "
DCMS,Tate Gallery,20/09/2012,External Glazing,Capital Projects,Seele GmbH,10206774,"33,998.62 "
DCMS,Tate Gallery,20/09/2012,Inst - Striking & Installation,Exhibitions & Displays,Sam Forster Ltd,10206321,"46,255.66 "
DCMS,Tate Gallery,20/09/2012,Insurance,"Sites, Security and Services",Heath Lambert Limited,10206517,"150,081.16 "
DCMS,Tate Gallery,20/09/2012,Lighting Protection,Capital Projects,EES (LONDON) Ltd,10206775,"107,529.38 "
DCMS,Tate Gallery,20/09/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10206756,"25,250.00 "
DCMS,Tate Gallery,20/09/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10206766,"142,043.34 "
DCMS,Tate Gallery,20/09/2012,Minor new works,Capital Projects,Spie Matthew Hall,10206498,"104,113.89 "
DCMS,Tate Gallery,20/09/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10206760,"115,735.30 "
DCMS,Tate Gallery,20/09/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10206393,"43,621.00 "
DCMS,Tate Gallery,20/09/2012,Rent,External Storage Facility,Harving Limited,10206599,"71,003.63 "
DCMS,Tate Gallery,20/09/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10206770,"565,058.45 "
DCMS,Tate Gallery,20/09/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10206767,"810,047.59 "
DCMS,Tate Gallery,20/09/2012,Temporary Accommodation Hire,Capital Projects,Hewden Stuart Ltd,10206754,"33,635.53 "
DCMS,Tate Gallery,20/09/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10206765,"67,245.79 "
DCMS,Tate Gallery,20/09/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10206772,"204,460.78 "
DCMS,Tate Gallery,21/09/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfield Ltd,10206657,"84,103.35 "
DCMS,Tate Gallery,21/09/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10206662,"76,839.14 "
DCMS,Tate Gallery,21/09/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10206649,"33,612.18 "
DCMS,Tate Gallery,21/09/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10206656,"28,127.40 "
DCMS,Tate Gallery,21/09/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10206659,"196,878.42 "
DCMS,Tate Gallery,21/09/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10206654,"69,144.59 "
DCMS,Tate Gallery,21/09/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10206658,"96,199.99 "
DCMS,Tate Gallery,21/09/2012,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10206726,"34,990.73 "
DCMS,Tate Gallery,21/09/2012,Soft Strip Out,Capital Projects,McGee Group Ltd,10206731,"43,087.33 "
DCMS,Tate Gallery,21/09/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10206733,"211,082.53 "
DCMS,Tate Gallery,24/09/2012,Joinery,Capital Projects,Swift Horsman Ltd,10206838,"49,131.96 "
DCMS,Tate Gallery,25/09/2012,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,M.C. Designers Ltd,10205560,"25,645.00 "
