Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,11/10/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2174422,"192,823.73"
DCMS,Tate Gallery,14/10/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2174470,"96,205.68"
DCMS,Tate Gallery,20/10/2022,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2174590,"25,134.00"
DCMS,Tate Gallery,20/10/2022,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2174590,22.27
DCMS,Tate Gallery,27/10/2022,Consultancy,The Project Office,Avison Young (UK) Limited,2174800,"28,500.00"
DCMS,Tate Gallery,06/10/2022,Rent,Estates (FM) Management,Harving Limited,2174150,"160,074.48"
DCMS,Tate Gallery,21/10/2022,Electricity,Estates (FM) Management,Harving Limited,2174643,"34,123.32"
DCMS,Tate Gallery,19/10/2022,Minor new works,Capital Projects,JSNC Limited,2174506,"30,460.00"
DCMS,Tate Gallery,11/10/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2174358,"38,124.28"
DCMS,Tate Gallery,11/10/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2174360,"66,500.75"
DCMS,Tate Gallery,07/10/2022,Repairs,Estates (FM) Management,SPIE LTD,2174089,"47,573.42"
DCMS,Tate Gallery,13/10/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2174447,"99,016.42"
DCMS,Tate Gallery,13/10/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2174447,"135,531.42"
DCMS,Tate Gallery,13/10/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2174447,"12,208.24"
DCMS,Tate Gallery,13/10/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2174447,"15,622.97"
DCMS,Tate Gallery,13/10/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2174447,"4,326.76"
DCMS,Tate Gallery,13/10/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2174447,"5,547.62"
DCMS,Tate Gallery,20/10/2022,Minor new works,Capital Projects,West One UK Ltd,2174544,"25,170.50"
DCMS,Tate Gallery,11/10/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2174081,"158,282.25"
DCMS,Tate Gallery,11/10/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2174082,"273,701.50"
DCMS,Tate Gallery,11/10/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2174083,"36,144.25"
DCMS,Tate Gallery,11/10/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2174084,"28,074.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
