Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,02/08/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10183013,"77,129.69 "
DCMS,Tate Gallery,02/08/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10183013,"65,738.65 "
DCMS,Tate Gallery,04/08/2011,Surveys and Studies,Capital Projects,Dane Architectural Systems Ltd,10183560,"57,072.00 "
DCMS,Tate Gallery,11/08/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10183289,"35,000.00 "
DCMS,Tate Gallery,11/08/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10183757,"43,349.00 "
DCMS,Tate Gallery,11/08/2011,Works Fees,Capital Projects,Herzog & De Meuron,10182276,"50,001.50 "
DCMS,Tate Gallery,12/08/2011,Substructure,Capital Projects,McGee Group Ltd,10184289,"469,787.01 "
DCMS,Tate Gallery,15/08/2011,Architect,Capital Projects,Herzog & De Meuron,10184120,"50,001.50 "
DCMS,Tate Gallery,15/08/2011,M&E Commissioning Consultant,Capital Projects,Dome Consulting Ltd,10183783,"39,550.00 "
DCMS,Tate Gallery,16/08/2011,Existing Structure Concrete Repair,Capital Projects,Southern Concrete Services Ltd,10184290,"46,491.42 "
DCMS,Tate Gallery,16/08/2011,EMF Shield Works,Capital Projects,Glazzard Ltd,10184436,"32,066.66 "
DCMS,Tate Gallery,16/08/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10184287,"93,314.75 "
DCMS,Tate Gallery,16/08/2011,Mechanical Installation,Capital Projects,Mercury Engineering,10184292,"64,618.52 "
DCMS,Tate Gallery,16/08/2011,Architect,Capital Projects,Herzog & De Meuron,10184119,"130,332.04 "
DCMS,Tate Gallery,16/08/2011,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10183848,"37,300.00 "
DCMS,Tate Gallery,16/08/2011,Demolition,Capital Projects,Cantillon Ltd,10184288,"200,000.00 "
DCMS,Tate Gallery,16/08/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10183429,"45,019.56 "
DCMS,Tate Gallery,16/08/2011,Minor new works,Capital Projects,Spie Matthew Hall,10183183,"25,517.58 "
DCMS,Tate Gallery,17/08/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10183428,"86,097.05 "
DCMS,Tate Gallery,18/08/2011,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10184260,"32,594.00 "
DCMS,Tate Gallery,18/08/2011,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10184547,"60,353.42 "
DCMS,Tate Gallery,18/08/2011,Reimbursables,Capital Projects,Mace,10184284,"36,457.97 "
DCMS,Tate Gallery,23/08/2011,Rent,Site Costs,Harrison & Jones Ltd,11001341,"33,750.00 "
DCMS,Tate Gallery,23/08/2011,Insurance,Site Costs,Harrison & Jones Ltd,11001313,"47,806.43 "
DCMS,Tate Gallery,23/08/2011,Construction Manager,Capital Projects,Mace,10184283,"190,191.00 "
DCMS,Tate Gallery,23/08/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10183847,"35,000.00 "
DCMS,Tate Gallery,24/08/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10182140,"104,959.33 "
DCMS,Tate Gallery,24/08/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10182140,"125,329.44 "
DCMS,Tate Gallery,24/08/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10184768,"180,485.29 "
DCMS,Tate Gallery,30/08/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10182104,"488,887.90 "
DCMS,Tate Gallery,30/08/2011,Cleaning - Consumables,Site Costs,KGB Cleaning & Support Sevices Ltd,10182104,"59,850.00 "
DCMS,Tate Gallery,30/08/2011,Cleaning - Contracts,Site costs,KGB Cleaning & Support Sevices Ltd,10182104,"431,736.10 "
DCMS,Tate Gallery,30/08/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10184817,"48,328.22 "
DCMS,Tate Gallery,31/08/2011,Rent,External Storage Facility,Harving Limited,10184894,"60,824.50 "
DCMS,Tate Gallery,31/08/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10184819,"87,028.42 "
