Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,02/06/2014,Rent,External Storage Facility,Harving Limited,10237012,"78,607.65 "
DCMS,Tate Gallery,05/06/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10236787,"62,253.15 "
DCMS,Tate Gallery,05/06/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10236787,"72,578.05 "
DCMS,Tate Gallery,06/06/2014,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10237066,"44,975.50 "
DCMS,Tate Gallery,09/06/2014,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10236875,"39,350.00 "
DCMS,Tate Gallery,10/06/2014,Furniture & Fittings,Capital Projects,Goppion SpA,10236971,"45,550.72 "
DCMS,Tate Gallery,10/06/2014,Cost Consultant,Capital Projects,AECOM Ltd,10235456,"33,775.00 "
DCMS,Tate Gallery,10/06/2014,Cost Consultant,Capital Projects,AECOM Ltd,10236771,"33,775.00 "
DCMS,Tate Gallery,11/06/2014,Minor New Works,"Sites, Security and Services",Wilson James Ltd,10237414,"25,942.72 "
DCMS,Tate Gallery,11/06/2014,Minor New Works,"Sites, Security and Services",Wilson James Ltd,10237414,"126,995.73 "
DCMS,Tate Gallery,11/06/2014,Minor New Works,"Sites, Security and Services",Wilson James Ltd,10237414,"112,586.17 "
DCMS,Tate Gallery,13/06/2014,Advertising,Communications,Total Media Ltd,10235237,"66,171.00 "
DCMS,Tate Gallery,13/06/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10237467,"67,770.96 "
DCMS,Tate Gallery,13/06/2014,Rates,Estates (FM) Management,Southwark Council,10237479,"67,268.00 "
DCMS,Tate Gallery,16/06/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10237613,"40,541.29 "
DCMS,Tate Gallery,16/06/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10237613,"58,339.91 "
DCMS,Tate Gallery,16/06/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10237617,"40,539.69 "
DCMS,Tate Gallery,16/06/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10237617,"58,337.61 "
DCMS,Tate Gallery,16/06/2014,Architect,Capital Projects,Herzog & De Meuron,10237527,"28,356.47 "
DCMS,Tate Gallery,16/06/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10237522,"28,926.46 "
DCMS,Tate Gallery,16/06/2014,Lifts,Capital Projects,Otis Limited,10237523,"240,715.33 "
DCMS,Tate Gallery,17/06/2014,Furniture & Fittings,Capital Projects,Goppion SpA,10237317,"45,550.72 "
DCMS,Tate Gallery,17/06/2014,Carbon Reduction Scheme,Estates (FM) Management,Department of Energy & Climate Change,10237601,"269,256.00 "
DCMS,Tate Gallery,19/06/2014,Rates,Estates (FM) Management,Southwark Council,10237480,"510,032.00 "
DCMS,Tate Gallery,24/06/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10237985,"524,192.97 "
DCMS,Tate Gallery,24/06/2014,Construction Manager,Capital Projects,Mace Ltd,10238006,"246,992.00 "
DCMS,Tate Gallery,24/06/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10237987,"94,990.83 "
DCMS,Tate Gallery,24/06/2014,External Glazing,Capital Projects,Seele GmbH,10237975,"271,146.03 "
DCMS,Tate Gallery,24/06/2014,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10237999,"30,080.96 "
DCMS,Tate Gallery,24/06/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10237982,"29,307.51 "
DCMS,Tate Gallery,24/06/2014,Lifts,Capital Projects,Otis Limited,10238002,"97,781.00 "
DCMS,Tate Gallery,24/06/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10238010,"74,315.25 "
DCMS,Tate Gallery,24/06/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10237981,"54,289.36 "
DCMS,Tate Gallery,24/06/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10237980,"434,769.72 "
DCMS,Tate Gallery,24/06/2014,Project Manager,Capital Projects,Gardiner & Theobald LLP,10237860,"43,621.00 "
DCMS,Tate Gallery,24/06/2014,Reimbursables,Capital Projects,Mace Ltd,10238005,"52,008.54 "
DCMS,Tate Gallery,24/06/2014,Roofing,Capital Projects,Prater Ltd,10238000,"52,745.11 "
DCMS,Tate Gallery,24/06/2014,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10238011,"53,042.93 "
DCMS,Tate Gallery,24/06/2014,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10237976,"101,134.07 "
DCMS,Tate Gallery,24/06/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10237978,"325,721.96 "
DCMS,Tate Gallery,24/06/2014,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10238007,"26,291.69 "
DCMS,Tate Gallery,24/06/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10238023,"47,534.16 "
DCMS,Tate Gallery,24/06/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10237997,"209,920.32 "















,,,,,,,
