Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,45358.83547,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2193071,197078.45
DCMS,Tate Gallery,45358.83547,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2193073,104253.47
DCMS,Tate Gallery,45384.83801,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) City of Westminster,2194283,235253
DCMS,Tate Gallery,45385.83722,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,2194282,652557.2
DCMS,Tate Gallery,45371.83631,Consultancy,Transforming Tate Liverpool,6a Limited,2192869,54188.24
DCMS,Tate Gallery,45371.83631,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2193706,25.31
DCMS,Tate Gallery,45371.83631,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2193706,30515.1
DCMS,Tate Gallery,45380.56772,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2194254,53499.97
DCMS,Tate Gallery,45380.56772,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2194254,45.2
DCMS,Tate Gallery,45381.30895,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2194261,37.11
DCMS,Tate Gallery,45381.30895,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2194261,41323.6
DCMS,Tate Gallery,45371.83631,Advertising,Communications - Tate Modern,Anything is Possible Media Ltd,2193734,5353.65
DCMS,Tate Gallery,45371.83631,Advertising,Communications - Tate Modern,Anything is Possible Media Ltd,2193734,22990.02
DCMS,Tate Gallery,45362.83596,Consultancy,The Project Office,Avison Young (UK) Limited,2193090,290000
DCMS,Tate Gallery,45370.8363,Network and Cabling,IS Strategy Group,brightStar Networks Limited,2193520,25000
DCMS,Tate Gallery,45385.83722,Tate magazine,Members Communications,Citipost Limited,2194316,11462.49
DCMS,Tate Gallery,45385.83722,Tate magazine,Members Communications,Citipost Limited,2194316,101100.67
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193007,85738.84
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193010,34207.18
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193010,7747.18
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193012,155264.27
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193014,74736.73
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193016,49096.54
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193021,36246.82
DCMS,Tate Gallery,45362.83596,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193024,29116.33
DCMS,Tate Gallery,45363.8358,Minor new works,Capital Projects - Tate Liverpool,DALKIA OPERATIONS LIMITED,2193255,231770.97
DCMS,Tate Gallery,45365.83592,Consumables,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193363,17816.66
DCMS,Tate Gallery,45365.83592,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193363,41655.73
DCMS,Tate Gallery,45365.83592,Display related works,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193363,2109.66
DCMS,Tate Gallery,45365.83592,Special projects and events,Director - Tate Modern,DALKIA OPERATIONS LIMITED,2193365,32718.45
DCMS,Tate Gallery,45365.83592,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2193368,39428.57
DCMS,Tate Gallery,45365.83592,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193419,106089.94
DCMS,Tate Gallery,45365.83592,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193419,149715.1
DCMS,Tate Gallery,45365.83592,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193419,13683.4
DCMS,Tate Gallery,45365.83592,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193419,24738.12
DCMS,Tate Gallery,45365.83592,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193419,4735.75
DCMS,Tate Gallery,45365.83592,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2193419,5946.86
DCMS,Tate Gallery,45372.83669,Minor new works,Capital Projects - Tate St Ives,DALKIA OPERATIONS LIMITED,2193790,26622.38
DCMS,Tate Gallery,45376.83679,Minor new works,Capital Projects - Tate Liverpool,DALKIA OPERATIONS LIMITED,2193912,298315.29
DCMS,Tate Gallery,45379.837,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2194116,28190.4
DCMS,Tate Gallery,45379.837,Minor new works,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2194188,2123.14
DCMS,Tate Gallery,45379.837,Consumables,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2194188,50260.67
DCMS,Tate Gallery,45379.837,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2194188,14392.18
DCMS,Tate Gallery,45379.837,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2194189,14373.22
DCMS,Tate Gallery,45379.837,Consumables,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2194189,40040.85
DCMS,Tate Gallery,45385.83722,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2194229,45707.8
DCMS,Tate Gallery,45377.8371,Partnership costs,Research,Delfina Foundation,2194032,76620
DCMS,Tate Gallery,45370.8363,Advertising,Communications - Tate Modern,Guardian News & Media Ltd,2193616,90000
DCMS,Tate Gallery,45359.83555,Site security - Contracts,St Ives Site Costs,Kestrel Guards Limited,2193000,27389.76
DCMS,Tate Gallery,45371.83631,Audit fees,Finance,National Audit Office,2193703,49650
