Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,23/09/2014,Construction Manager,Capital Projects,Mace Ltd,10241189,"309,741.00"
DCMS,Tate Gallery,23/09/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10241206,"272,540.60"
DCMS,Tate Gallery,23/09/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10241216,"251,790.64"
DCMS,Tate Gallery,23/09/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10241200,"229,425.95"
DCMS,Tate Gallery,23/09/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10241211,"217,183.32"
DCMS,Tate Gallery,24/09/2014,External Glazing,Capital Projects,Seele GmbH,10241197,"214,237.71"
DCMS,Tate Gallery,19/09/2014,Carbon Reduction Scheme,Estates (FM) Management,Department of Energy & Climate Change,10241259,"201,036.00"
DCMS,Tate Gallery,23/09/2014,Lifts,Capital Projects,Otis Limited,10241214,"164,784.79"
DCMS,Tate Gallery,03/09/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10240710,"124,642.21"
DCMS,Tate Gallery,03/09/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10240710,"110,232.64"
DCMS,Tate Gallery,23/09/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10241209,"100,999.80"
DCMS,Tate Gallery,24/09/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10241196,"98,502.32"
DCMS,Tate Gallery,02/09/2014,Legal fees,Capital Projects,Macfarlanes LLP,10240022,"93,424.43"
DCMS,Tate Gallery,23/09/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10241194,"76,537.60"
DCMS,Tate Gallery,22/09/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10241169,"62,184.86"
DCMS,Tate Gallery,23/09/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10241192,"62,036.03"
DCMS,Tate Gallery,23/09/2014,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10241201,"58,807.64"
DCMS,Tate Gallery,23/09/2014,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10241198,"57,851.55"
DCMS,Tate Gallery,23/09/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10241208,"55,162.24"
DCMS,Tate Gallery,23/09/2014,Reimbursables,Capital Projects,Mace Ltd,10241188,"47,100.74"
DCMS,Tate Gallery,23/09/2014,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10241204,"42,371.04"
DCMS,Tate Gallery,22/09/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10241169,"41,105.24"
DCMS,Tate Gallery,03/09/2014,Project Manager,Capital Projects,Gardiner & Theobald LLP,10240387,"36,801.00"
DCMS,Tate Gallery,25/09/2014,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10241421,"34,277.21"
DCMS,Tate Gallery,03/09/2014,Audit Fees,Finance,National Audit Office,10240122,"34,000.00"
DCMS,Tate Gallery,01/09/2014,Cost Consultant,Capital Projects,AECOM Ltd,10240551,"33,775.00"
DCMS,Tate Gallery,23/09/2014,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10241190,"30,713.74"
DCMS,Tate Gallery,03/09/2014,Architect,Capital Projects,Herzog & De Meuron,10240434,"28,356.46"
DCMS,Tate Gallery,03/09/2014,Architect,Capital Projects,Herzog & De Meuron,10240432,"28,356.46"
DCMS,Tate Gallery,03/09/2014,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10240542,"26,679.36"
DCMS,Tate Gallery,23/09/2014,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10241191,"25,928.28"
