Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,30/04/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10329573,"133,666.69 "
DCMS,Tate Gallery,30/04/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10329574,"82,012.24 "
DCMS,Tate Gallery,08/04/20,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,2154296,"128,602.87 "
DCMS,Tate Gallery,08/04/20,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,2154305,"31,300.00 "
DCMS,Tate Gallery,08/04/20,Construction - Building contract,Capital Projects,BAM Construction Ltd,10329121,"148,938.30 "
DCMS,Tate Gallery,30/04/20,Insurance,Estates (FM) Management,British Engineering Services,10329376,"36,873.65 "
DCMS,Tate Gallery,29/04/20,Electricity,Estates (FM) Management,Harving Limited,10329196,"30,448.45 "
DCMS,Tate Gallery,27/04/20,Audit fees,"Sites, Security and Services",Lazerbeam Fire & Security Ltd,10329310,"90,000.00 "
DCMS,Tate Gallery,29/04/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10329191,"71,320.87 "
DCMS,Tate Gallery,30/04/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10329366,"28,236.70 "
DCMS,Tate Gallery,30/04/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10329374,"91,898.78 "
DCMS,Tate Gallery,30/04/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10329374,"146,895.40 "
DCMS,Tate Gallery,30/04/20,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10329374,"22,065.10 "
DCMS,Tate Gallery,30/04/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10329374,"4,693.07 "
DCMS,Tate Gallery,30/04/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10329389,"39,421.84 "
DCMS,Tate Gallery,30/04/20,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),10329288,"83,979.47 "
DCMS,Tate Gallery,30/04/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10329354,"56,654.28 "
DCMS,Tate Gallery,30/04/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10329356,"91,883.07 "
DCMS,Tate Gallery,30/04/20,Ticket stock,Membership and Ticketing Services,Tungate Forms & Labels Ltd,10329479,"25,739.78 "
DCMS,Tate Gallery,30/04/20,External Legal Fees and Costs,Legal,Withers LLP,10329518,"31,819.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
