Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/07/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222166,"47,464.28"
DCMS,Tate Gallery,04/07/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222166,"44,291.05"
DCMS,Tate Gallery,04/07/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222167,"47,464.28"
DCMS,Tate Gallery,04/07/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222167,"44,291.05"
DCMS,Tate Gallery,04/07/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222168,"47,464.28"
DCMS,Tate Gallery,04/07/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222168,"44,291.05"
DCMS,Tate Gallery,08/07/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10222539,"36,000.00"
DCMS,Tate Gallery,08/07/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10222096,"59,357.99"
DCMS,Tate Gallery,08/07/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10222096,"70,326.62"
DCMS,Tate Gallery,10/07/2013,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10222530,"27,345.36"
DCMS,Tate Gallery,12/07/2013,Architect,Capital Projects,Caruso St. John Architects,10222833,"28,025.13"
DCMS,Tate Gallery,12/07/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10222805,"59,192.35"
DCMS,Tate Gallery,17/07/2013,Furniture & Fittings,Capital Projects,Deutsche Werkstatten Hellerau GmbH,10222240,"42,456.93"
DCMS,Tate Gallery,17/07/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10222936,"26,245.78"
DCMS,Tate Gallery,17/07/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10222936,"116,545.60"
DCMS,Tate Gallery,17/07/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10222936,"111,556.99"
DCMS,Tate Gallery,18/07/2013,Photocopying costs,Information Systems,The Danwood Group Ltd,10222972,"39,286.67"
DCMS,Tate Gallery,19/07/2013,Catering Equipment,Capital Projects,Hallmark Kitchens Limited,10223265,"108,037.83"
DCMS,Tate Gallery,19/07/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10223264,"80,909.48"
DCMS,Tate Gallery,19/07/2013,Decorations,Capital Projects,GSE Decorating Specialists Ltd,10223266,"30,774.22"
DCMS,Tate Gallery,19/07/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10223269,"146,911.59"
DCMS,Tate Gallery,19/07/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10223283,"105,714.46"
DCMS,Tate Gallery,19/07/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10223271,"248,203.74"
DCMS,Tate Gallery,19/07/2013,Hard Strip Out,Capital Projects,McGee Group Ltd,10223268,"69,435.01"
DCMS,Tate Gallery,19/07/2013,Joinery,Capital Projects,Brown & Carroll,10223281,"215,194.77"
DCMS,Tate Gallery,19/07/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10223282,"120,796.53"
DCMS,Tate Gallery,19/07/2013,Staircases,Capital Projects,Szerelmey Ltd,10223272,"54,072.58"
DCMS,Tate Gallery,19/07/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10223267,"29,218.24"
DCMS,Tate Gallery,23/07/2013,Architect,Capital Projects,Herzog & De Meuron,10223386,"52,132.81"
DCMS,Tate Gallery,23/07/2013,Construction Manager,Capital Projects,Mace Ltd,10223322,"277,257.00"
DCMS,Tate Gallery,23/07/2013,External Glazing,Capital Projects,Seele GmbH,10223339,"50,088.72"
DCMS,Tate Gallery,23/07/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10223349,"67,874.82"
DCMS,Tate Gallery,23/07/2013,Hoists,Capital Projects,Elliot Thomas Ltd,10223327,"26,942.71"
DCMS,Tate Gallery,23/07/2013,Lifts,Capital Projects,Otis Limited,10223352,"282,263.00"
DCMS,Tate Gallery,23/07/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10223329,"29,345.63"
DCMS,Tate Gallery,23/07/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10223337,"667,058.23"
DCMS,Tate Gallery,23/07/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10223332,"124,158.46"
DCMS,Tate Gallery,23/07/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10223330,"743,944.82"
DCMS,Tate Gallery,23/07/2013,Works,Capital Projects,T.E. Scudder Ltd,10223333,"131,172.08"
DCMS,Tate Gallery,23/07/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10223325,"53,494.39"
DCMS,Tate Gallery,23/07/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10223345,"48,175.03"
DCMS,Tate Gallery,30/07/2013,Gas,Estates (FM) Management,Corona Energy Retail 4 Limited,2147906,"25,770.37"
