Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,19/03/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10327301,"134,643.34 "
DCMS,Tate Gallery,19/03/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10327305,"74,037.04 "
DCMS,Tate Gallery,31/03/20,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,10328659,"42,749.09 "
DCMS,Tate Gallery,09/03/20,Advertising,Communications,AKA Promotions Ltd,10319131,"31,546.00 "
DCMS,Tate Gallery,09/03/20,Advertising,Communications,AKA Promotions Ltd,10319131,31.55 
DCMS,Tate Gallery,19/03/20,Advertising,Communications,AKA Promotions Ltd,10326742,38.69 
DCMS,Tate Gallery,19/03/20,Advertising,Communications,AKA Promotions Ltd,10326742,"41,387.00 "
DCMS,Tate Gallery,19/03/20,Advertising,Communications,AKA Promotions Ltd,10326743,43.71 
DCMS,Tate Gallery,19/03/20,Advertising,Communications,AKA Promotions Ltd,10326743,"47,721.00 "
DCMS,Tate Gallery,31/03/20,Recruitment campaigns,Members Marketing,AKA Promotions Ltd,10328849,"26,005.79 "
DCMS,Tate Gallery,11/03/20,Software maintenance,Information Systems,Blackbaud Europe Ltd,10326827,"45,097.67 "
DCMS,Tate Gallery,19/03/20,Network services,Members Communications,Blue Leaf Communications Ltd,10326324,"26,352.00 "
DCMS,Tate Gallery,24/03/20,Network services,Members Communications,Blue Leaf Communications Ltd,10326910,"67,900.51 "
DCMS,Tate Gallery,09/03/20,Hardware purchases,IS Strategy Group,CAE Technology Services Ltd,10326515,"209,156.82 "
DCMS,Tate Gallery,19/03/20,Advertising,Communications,Design & Artists Copyright Society,10326738,"26,395.00 "
DCMS,Tate Gallery,13/03/20,Directly ordered works,Capital Projects,Endpoint Limited,10326971,"26,144.75 "
DCMS,Tate Gallery,31/03/20,Press costs,Press,Fouchard Filippi Communications,10328096,"8,500.00 "
DCMS,Tate Gallery,31/03/20,Public Relations,Press,Fouchard Filippi Communications,10328096,"15,000.00 "
DCMS,Tate Gallery,31/03/20,Press costs,Press,Fouchard Filippi Communications,10328096,"6,500.00 "
DCMS,Tate Gallery,31/03/20,Rates,Site Costs,Liverpool City Council,10328375,"94,720.00 "
DCMS,Tate Gallery,12/03/20,Org - Duplicates/fabrication of work,Exhibitions & Displays,Metro Imaging Ltd,10326950,"33,714.40 "
DCMS,Tate Gallery,12/03/20,Org - Special conservation & framing,Exhibitions & Displays,Metro Imaging Ltd,10326950,"30,706.90 "
DCMS,Tate Gallery,31/03/20,Org - Special conservation & framing,Exhibitions & Displays,Metro Imaging Ltd,10328799,"25,642.90 "
DCMS,Tate Gallery,31/03/20,Org - Duplicates/fabrication of work,Exhibitions & Displays,Metro Imaging Ltd,10328799,"25,642.90 "
DCMS,Tate Gallery,27/03/20,Hardware maintenance,Information Systems,Microsoft Ltd,10328240,"25,175.55 "
DCMS,Tate Gallery,19/03/20,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,millimetre ltd,10327682,"33,471.74 "
DCMS,Tate Gallery,26/03/20,Org - Fees,Director,Momentum Transport Consultancy Limited,10328236,"25,852.50 "
DCMS,Tate Gallery,24/03/20,Programme leaflets,Members Communications,Royal Mail Group Plc,10328031,"45,013.20 "
DCMS,Tate Gallery,24/03/20,Programme leaflets,Members Communications,Royal Mail Group Plc,10328031,"4,485.08 "
DCMS,Tate Gallery,12/03/20,Software maintenance,Membership and Ticketing Services,Salesforce UK Limited,2154230,"243,200.00 "
DCMS,Tate Gallery,13/03/20,Software maintenance,Membership and Ticketing Services,Salesforce UK Limited,10327294,"243,200.00 "
DCMS,Tate Gallery,19/03/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10327513,"58,820.92 "
DCMS,Tate Gallery,31/03/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10329189,"26,733.78 "
DCMS,Tate Gallery,25/03/20,Org - Fees,Exhibitions & Displays,"Sitara Systems, LLC",10327736,"56,133.71 "
DCMS,Tate Gallery,19/03/20,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10326024,"22,065.10 "
DCMS,Tate Gallery,19/03/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10326024,"4,693.07 "
DCMS,Tate Gallery,19/03/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10326024,"227,108.18 "
DCMS,Tate Gallery,19/03/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10326024,"11,686.00 "
DCMS,Tate Gallery,06/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10326580,"32,780.68 "
DCMS,Tate Gallery,13/03/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10326582,"38,509.31 "
DCMS,Tate Gallery,13/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10326846,"133,768.39 "
DCMS,Tate Gallery,13/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10326847,"212,287.56 "
DCMS,Tate Gallery,12/03/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10326980,"26,281.23 "
DCMS,Tate Gallery,13/03/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10326982,"48,849.31 "
DCMS,Tate Gallery,26/03/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10327381,"91,898.78 "
