Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/10/2010,Facade Mockup,Capital Projects,Expanded Ltd,10166413,"120,330.70"
DCMS,Tate Gallery,05/10/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10166549,"64,217.00"
DCMS,Tate Gallery,06/10/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10166276,"36,465.61"
DCMS,Tate Gallery,07/10/2010,Rent,External Storage Facility,Harving Limited,10166338,"60,824.50"
DCMS,Tate Gallery,07/10/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10166269,"75,185.01"
DCMS,Tate Gallery,07/10/2010,Architect,Capital Projects,Caruso St. John Architects,10166180,"41,518.38"
DCMS,Tate Gallery,07/10/2010,Construction Manager,Capital Projects,Bovis Lend Lease Road,10166026,"55,216.18"
DCMS,Tate Gallery,08/10/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10163778,"107,085.43"
DCMS,Tate Gallery,08/10/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10165254,"107,085.43"
DCMS,Tate Gallery,08/10/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10163778,"105,867.68"
DCMS,Tate Gallery,08/10/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10165254,"105,867.68"
DCMS,Tate Gallery,08/10/2010,Architect,Capital Projects,Herzog & De Meuron,10166635,"232,060.77"
DCMS,Tate Gallery,14/10/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10166764,"107,085.43"
DCMS,Tate Gallery,14/10/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10166764,"105,867.68"
DCMS,Tate Gallery,14/10/2010,Enabling Works,Capital Projects,Spie Matthew Hall,10166701,"43,207.94"
DCMS,Tate Gallery,14/10/2010,Construction Manager,Capital Projects,Mace,10167039,"151,237.00"
DCMS,Tate Gallery,14/10/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10167117,"54,237.00"
DCMS,Tate Gallery,19/10/2010,Enabling Works,Capital Projects,Cantillon Ltd,10167171,"182,851.25"
DCMS,Tate Gallery,19/10/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10167251,"60,000.00"
DCMS,Tate Gallery,19/10/2010,Piling,Capital Projects,Expanded Ltd,10167174,"267,531.19"
DCMS,Tate Gallery,19/10/2010,Facade Mock Up Brickwork,Capital Projects,Irvine-Whitlock Ltd,10167452,"64,885.00"
DCMS,Tate Gallery,19/10/2010,Facade Mockup,Capital Projects,Expanded Ltd,10167170,"178,050.17"
DCMS,Tate Gallery,19/10/2010,Substructure,Capital Projects,McGee Group Ltd,10167175,"135,695.74"
DCMS,Tate Gallery,20/10/2010,Inst - Striking & Installation,Exhibitions,M.C. Designers Ltd,10166255,"65,068.81"
DCMS,Tate Gallery,21/10/2010,Minor new works,Capital Projects,Symons Construction,10166981,"100,269.95"
DCMS,Tate Gallery,21/10/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10165840,"88,688.24"
DCMS,Tate Gallery,21/10/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10165840,"77,129.69"
DCMS,Tate Gallery,21/10/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10167196,"181,034.57"
DCMS,Tate Gallery,22/10/2010,Org - Insurance,Exhibitions,Leon Eeckman Art Insurance,10166541,"59,814.00"
DCMS,Tate Gallery,25/10/2010,Production - A/V,Tate Media,Aardman Animations LTD,10166182,"483,245.00"
DCMS,Tate Gallery,25/10/2010,Production - A/V,Tate Media,Aardman Animations LTD,10166183,"25,382.50"
DCMS,Tate Gallery,25/10/2010,Communications costs,Tate Media,Total Media Ltd,10166916,"25,775.35"
DCMS,Tate Gallery,25/10/2010,Advertising,Communications,Total Media Ltd,10165435,"61,129.40"
DCMS,Tate Gallery,26/10/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10167341,"34,357.42"
DCMS,Tate Gallery,26/10/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10167341,"36,466.12"
DCMS,Tate Gallery,26/10/2010,Minor new works,Capital Projects,Spie Matthew Hall,10167941,"42,151.62"
DCMS,Tate Gallery,27/10/2010,Inst - Striking & Installation,Exhibitions,The hub,10167376,"105,974.49"
DCMS,Tate Gallery,27/10/2010,Minor new works,Capital Projects,Spie Matthew Hall,10167190,"54,724.68"
DCMS,Tate Gallery,27/10/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10167334,"71,692.45"
DCMS,Tate Gallery,28/10/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10167645,"60,000.00"
DCMS,Tate Gallery,28/10/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10167648,"60,800.00"
,,,,,,,"4,330,557.53"
