Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/09/2013,Advertising,Communications,Total Media Ltd,10223439,"53,399.66"
DCMS,Tate Gallery,03/09/2013,Advertising,Communications,Total Media Ltd,10223444,"29,089.48"
DCMS,Tate Gallery,04/09/2013,Furniture & Fittings,Capital Projects,Coexistence,10225131,"34,598.95"
DCMS,Tate Gallery,09/09/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10225252,"36,000.00"
DCMS,Tate Gallery,09/09/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10225201,"66,563.21"
DCMS,Tate Gallery,09/09/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10224826,"59,357.99"
DCMS,Tate Gallery,09/09/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10224826,"70,326.62"
DCMS,Tate Gallery,09/09/2013,Rent,External Storage Facility,Harving Limited,10224996,"78,607.65"
DCMS,Tate Gallery,13/09/2013,Carbon Reduction Scheme,Estates (FM) Management,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,10225285,"199,044.00"
DCMS,Tate Gallery,16/09/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10225291,"26,248.32"
DCMS,Tate Gallery,16/09/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10225291,"118,254.20"
DCMS,Tate Gallery,16/09/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10225291,"113,265.58"
DCMS,Tate Gallery,17/09/2013,Architect,Capital Projects,Caruso St. John Architects,10225448,"30,000.00"
DCMS,Tate Gallery,17/09/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10225412,"43,621.00"
DCMS,Tate Gallery,19/09/2013,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfield Ltd,10225610,"71,278.41"
DCMS,Tate Gallery,19/09/2013,Catering Equipment,Capital Projects,Hallmark Kitchens Limited,10225602,"78,190.83"
DCMS,Tate Gallery,19/09/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10225601,"75,896.56"
DCMS,Tate Gallery,19/09/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10225614,"47,871.82"
DCMS,Tate Gallery,19/09/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10225609,"98,786.76"
DCMS,Tate Gallery,19/09/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10225606,"131,304.24"
DCMS,Tate Gallery,19/09/2013,Joinery,Capital Projects,Brown & Carroll,10225604,"279,446.58"
DCMS,Tate Gallery,19/09/2013,Joinery,Capital Projects,James Johnson & Co Ltd,10225613,"35,047.17"
DCMS,Tate Gallery,19/09/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10225608,"92,523.29"
DCMS,Tate Gallery,19/09/2013,Staircases,Capital Projects,Szerelmey Ltd,10225607,"77,929.60"
DCMS,Tate Gallery,19/09/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10225616,"25,892.68"
DCMS,Tate Gallery,23/09/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10225692,"79,009.28"
DCMS,Tate Gallery,23/09/2013,Construction Manager,Capital Projects,Mace Ltd,10225679,"286,349.00"
DCMS,Tate Gallery,23/09/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10225699,"60,169.34"
DCMS,Tate Gallery,23/09/2013,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10225694,"40,158.68"
DCMS,Tate Gallery,23/09/2013,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10225693,"115,132.97"
DCMS,Tate Gallery,23/09/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10225684,"103,010.87"
DCMS,Tate Gallery,23/09/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10225696,"33,928.75"
DCMS,Tate Gallery,23/09/2013,Reimbursables,Capital Projects,Mace Ltd,10225678,"37,429.30"
DCMS,Tate Gallery,23/09/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10225687,"126,363.65"
DCMS,Tate Gallery,23/09/2013,TM1 Works,Capital Projects,T.E. Scudder Ltd,10225688,"38,434.81"
DCMS,Tate Gallery,23/09/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10225681,"56,707.48"
DCMS,Tate Gallery,23/09/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10225697,"111,176.80"
DCMS,Tate Gallery,25/09/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10225689,"883,337.15"
DCMS,Tate Gallery,25/09/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10225685,"513,820.13"
