Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,13/09/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2161067,"75,264.04 "
DDCMS,Tate Gallery,30/09/21,Hardware maintenance,Technology,CAE Technology Services Ltd,2161540,"46,108.00 "
DDCMS,Tate Gallery,09/09/21,Rent,Estates (FM) Management,Harving Limited,2160985,"160,074.48 "
DDCMS,Tate Gallery,09/09/21,Rent,Estates (FM) Management,Harving Limited,2160986,"30,724.19 "
DDCMS,Tate Gallery,17/09/21,Consultancy,IS Strategy Group,Noot Ltd,2161163,"29,000.00 "
DDCMS,Tate Gallery,09/09/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2160963,"51,727.59 "
DDCMS,Tate Gallery,09/09/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2160965,"83,087.13 "
DDCMS,Tate Gallery,08/09/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2160933,"32,538.45 "
DDCMS,Tate Gallery,23/09/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2161318,"269,091.77 "
DDCMS,Tate Gallery,30/09/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2161563,"85,479.69 "
DDCMS,Tate Gallery,30/09/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2161564,"71,199.46 "
DDCMS,Tate Gallery,07/09/21,Minor new works,Capital Projects,West One UK Ltd,2160875,"40,000.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
