Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,14/07/17,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10285182,"76,175.00 "
DCMS,Tate Gallery,17/07/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10285311,"207,430.00 "
DCMS,Tate Gallery,21/07/17,Hardware maintenance,Information Systems,Bytes Software Services,10285492,"35,045.36 "
DCMS,Tate Gallery,31/07/17,Inst - Striking & Installation,Exhibitions & Displays,Konzept: Werk Berlin GmbH,10285656,"49,617.10 "
DCMS,Tate Gallery,12/07/17,Inst - Striking & Installation,Exhibitions & Displays,M C Designers Ltd,10285010,"47,001.25 "
DCMS,Tate Gallery,28/07/17,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10285871,"47,001.25 "
DCMS,Tate Gallery,10/07/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10284796,"89,814.61 "
DCMS,Tate Gallery,10/07/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10284796,"145,551.26 "
DCMS,Tate Gallery,10/07/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10284796,"16,585.06 "
DCMS,Tate Gallery,19/07/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10285195,"69,714.90 "
DCMS,Tate Gallery,20/07/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10285335,"16,585.06 "
DCMS,Tate Gallery,20/07/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10285335,"235,365.87 "
DCMS,Tate Gallery,31/07/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10285924,"41,366.00 "
DCMS,Tate Gallery,31/07/17,Directly ordered works,Capital Projects,West One UK Ltd,10285905,"65,491.00 "
DCMS,Tate Gallery,12/07/17,Security,"Sites, Security and Services",Wilson James Ltd,10285107,"27,770.91 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
