Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,31/12/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334958,"74,105.94 "
DCMS,Tate Gallery,31/12/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334959,"124,914.30 "
DCMS,Tate Gallery,31/12/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10335249,"76,123.20 "
DCMS,Tate Gallery,31/12/20,Advertising - programme,Communications,AKA Promotions Ltd,10335043,"25,595.17 "
DCMS,Tate Gallery,31/12/20,Partnership costs,Tate International,Delfina Foundation,10335025,"42,140.00 "
DCMS,Tate Gallery,04/12/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10334340,"25,248.00 "
DCMS,Tate Gallery,08/12/20,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10334673,"28,615.83 "
DCMS,Tate Gallery,08/12/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10334748,"42,456.32 "
DCMS,Tate Gallery,08/12/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10334750,"32,615.29 "
DCMS,Tate Gallery,31/12/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10334974,"28,050.40 "
DCMS,Tate Gallery,31/12/20,Repairs,Site Costs,SPIE Matthew Hall Ltd,10335092,"5,177.38 "
DCMS,Tate Gallery,31/12/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10335092,"93,092.51 "
DCMS,Tate Gallery,31/12/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10335092,"170,821.88 "
DCMS,Tate Gallery,31/12/20,Software maintenance,Information Systems,TA CRM Solutions Limited,10335280,"29,895.39 "
DCMS,Tate Gallery,29/12/20,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),10334025,"50,799.16 "
DCMS,Tate Gallery,17/12/20,Reciprocation,Development - Corporate Fundraising,Tate Enterprises Ltd T/A Tate Corporate Events,10333701,"48,000.00 "
