Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,44924.83636,Advertising - programme,TL Communications,(CONTRA ONLY) Dazed & Confused,2177088,80000
DCMS,Tate Gallery,44904.83662,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2176682,177464.1
DCMS,Tate Gallery,44904.83662,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2176683,81403.46
DCMS,Tate Gallery,44902.83683,Consultancy,Capital Projects,6a Limited,2174243,76014.35
DCMS,Tate Gallery,44902.83683,Consultancy,Capital Projects,6a Limited,2175352,96425
DCMS,Tate Gallery,44902.83683,Consultancy,Capital Projects,6a Limited,2176281,96425
DCMS,Tate Gallery,44930.83676,Software maintenance,Technology,Emarsys UK,2177323,28050
DCMS,Tate Gallery,44929.66545,Rent,Estates (FM) Management,Harrison & Jones Ltd,2177293,35625
DCMS,Tate Gallery,44929.66545,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2177293,37151.16
DCMS,Tate Gallery,44902.83683,Rent,Estates (FM) Management,Harving Limited,2176423,30724.19
DCMS,Tate Gallery,44904.83662,Rent,Estates (FM) Management,Harving Limited,2176645,160074.48
DCMS,Tate Gallery,44904.83662,Postage,Members Fulfillment,Royal Mail Group Plc,2176574,24643.38
DCMS,Tate Gallery,44904.83662,Postage,Members Fulfillment,Royal Mail Group Plc,2176574,415.58
DCMS,Tate Gallery,44901.83664,Site security - Contracts,St Ives Site Costs,Securitas Security Services UK Limited,2175773,2673
DCMS,Tate Gallery,44901.83664,Site security - Contracts,St Ives Site Costs,Securitas Security Services UK Limited,2175773,23121
DCMS,Tate Gallery,44902.83683,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2176435,90188.97
DCMS,Tate Gallery,44922.83583,Site security - Contracts,St Ives Site Costs,Securitas Security Services UK Limited,2177072,27545.21
DCMS,Tate Gallery,44931.83675,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,SPIE LTD,2175208,46605.1
DCMS,Tate Gallery,44907.8377,Minor new works,Capital Projects,SPIE LTD,2176520,102285.65
DCMS,Tate Gallery,44903.83707,Minor new works,Capital Projects,SPIE LTD,2176522,42133.8
DCMS,Tate Gallery,44903.83707,Minor new works,Capital Projects,SPIE LTD,2176530,125634.87
DCMS,Tate Gallery,44907.8377,Minor new works,Capital Projects,SPIE LTD,2176713,150497.32
DCMS,Tate Gallery,44907.8377,Minor new works,Capital Projects,SPIE LTD,2176714,97587.77
DCMS,Tate Gallery,44907.8377,Facilities Management contract,Estates (FM) Management,SPIE LTD,2176717,94652.78
DCMS,Tate Gallery,44907.8377,Facilities Management contract,Estates (FM) Management,SPIE LTD,2176717,133574.88
DCMS,Tate Gallery,44907.8377,Facilities Management contract,Estates (FM) Management,SPIE LTD,2176717,12208.24
DCMS,Tate Gallery,44907.8377,Facilities Management contract,Estates (FM) Management,SPIE LTD,2176717,22071.2
DCMS,Tate Gallery,44907.8377,Facilities Management contract,Estates (FM) Management,SPIE LTD,2176717,4225.21
DCMS,Tate Gallery,44907.8377,Facilities Management contract,Estates (FM) Management,SPIE LTD,2176717,5305.75
DCMS,Tate Gallery,44908.83758,Minor new works,Capital Projects,SPIE LTD,2176775,163116.96
DCMS,Tate Gallery,44909.83783,Minor new works,Capital Projects,SPIE LTD,2176815,52488.55
DCMS,Tate Gallery,44918.8362,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Business,2177135,207000
DCMS,Tate Gallery,44910.83779,Tate Events (free),TL Director,The Liverpool Art School Ltd,2176906,26250
DCMS,Tate Gallery,44917.83618,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2177077,109601.76
DCMS,Tate Gallery,44917.83618,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2177079,62843.38
DCMS,Tate Gallery,44902.83683,Minor new works,Capital Projects,West One UK Ltd,2176447,90350
DCMS,Tate Gallery,44902.83683,Minor new works,Capital Projects,West One UK Ltd,2176448,126380
DCMS,Tate Gallery,44902.83683,Minor new works,Capital Projects,West One UK Ltd,2176449,59750
DCMS,Tate Gallery,44902.83683,Minor new works,Capital Projects,West One UK Ltd,2176450,62450
DCMS,Tate Gallery,44904.83662,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,2176637,40552.83
DCMS,Tate Gallery,44909.83783,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2176800,36144.25
DCMS,Tate Gallery,44929.83689,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2177288,28074
DCMS,Tate Gallery,44929.83689,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2177289,36144.25
DCMS,Tate Gallery,44929.83689,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2177290,273701.5
DCMS,Tate Gallery,44929.83689,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2177291,158282.25
