Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,13/10/20,Advertising - programme,Communications,(CONTRA ONLY) News UK and Ireland Ltd,10332751,"64,000.00 "
DCMS,Tate Gallery,14/10/20,Advertising,Communications,(CONTRA ONLY) Telegraph Media Group Ltd,10331240,"250,000.00 "
DCMS,Tate Gallery,14/10/20,Advertising,Communications,(CONTRA ONLY) The Stylist Group Limited,10331943,"250,000.00 "
DCMS,Tate Gallery,14/10/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10333098,"145,891.90 "
DCMS,Tate Gallery,31/10/20,Org - Duplicates/fabrication of work,Exhibitions & Displays,Effekt-Technik GmbH T/A airstage,10333298,"58,961.39 "
DCMS,Tate Gallery,19/10/20,Org - Duplicates/fabrication of work,Exhibitions & Displays,Galerie Buchholz OHG,10333037,"60,000.00 "
DCMS,Tate Gallery,31/10/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10333290,"44,023.35 "
DCMS,Tate Gallery,31/10/20,Other costs,Research,Maastricht University,10333228,"45,354.92 "
DCMS,Tate Gallery,12/10/20,Telephone costs,IS Strategy Group,Maintel Europe Ltd,10333156,"25,144.50 "
DCMS,Tate Gallery,31/10/20,Org - Fees,Exhibitions & Displays,"Nathan Lachenmyer T/A Sitara Systems, LLC",10333351,"28,089.26 "
DCMS,Tate Gallery,19/10/20,Software maintenance,Membership and Ticketing Services,OSF Digital UK LTD,10333258,"39,777.85 "
DCMS,Tate Gallery,22/10/20,Hardware maintenance,Information Systems,Risual Ltd,10333349,"33,220.79 "
DCMS,Tate Gallery,31/10/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10333126,"59,182.82 "
DCMS,Tate Gallery,15/10/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10333069,"281,932.24 "
DCMS,Tate Gallery,14/10/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10333070,"32,633.02 "
DCMS,Tate Gallery,09/10/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10333071,"28,745.50 "
DCMS,Tate Gallery,26/10/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10333405,"5,177.38 "
DCMS,Tate Gallery,26/10/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10333405,"93,092.51 "
DCMS,Tate Gallery,26/10/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10333405,"170,821.88 "
DCMS,Tate Gallery,31/10/20,Deinst - Dismantling & removal costs,Exhibitions & Displays,The Hub,10333667,"165,445.00 "
DCMS,Tate Gallery,31/10/20,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10333670,"149,000.00 "
DCMS,Tate Gallery,14/10/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10332601,"57,787.36 "
DCMS,Tate Gallery,14/10/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10332603,"93,720.73 "
DCMS,Tate Gallery,20/10/20,Software maintenance,Information Systems,Veritas Storage (Ireland) Limited,10332887,"52,032.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
