Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,19/06/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10330387,"73,353.31 "
DCMS,Tate Gallery,19/06/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10330388,"118,383.41 "
DCMS,Tate Gallery,30/06/20,Minor new works,Capital Projects,GVA Grimley Ltd,10330708,"28,500.00 "
DCMS,Tate Gallery,30/06/20,Insurance,Estates (FM) Management,Harrison & Jones Ltd,10330560,"42,841.88 "
DCMS,Tate Gallery,10/06/20,Software maintenance,Information Systems,Memtek UK Ltd,10330167,"52,668.86 "
DCMS,Tate Gallery,18/06/20,Software maintenance,Information Systems,Microsoft Ltd,10330329,"154,600.06 "
DCMS,Tate Gallery,16/06/20,Software maintenance,Information Systems,Microsoft Ltd,10330416,"146,549.86 "
DCMS,Tate Gallery,30/06/20,Hardware maintenance,Information Systems,Microsoft Ltd,10330465,"47,777.11 "
DCMS,Tate Gallery,30/06/20,Tate magazine,Members Communications,Royal Mail Group Plc,10330558,"123,268.79 "
DCMS,Tate Gallery,12/06/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10330276,"43,890.04 "
DCMS,Tate Gallery,05/06/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10330054,"49,075.47 "
DCMS,Tate Gallery,19/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330426,"69,281.82 "
DCMS,Tate Gallery,30/06/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10330438,"4,693.07 "
DCMS,Tate Gallery,30/06/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10330438,"113,963.88 "
DCMS,Tate Gallery,30/06/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10330438,"146,895.40 "
DCMS,Tate Gallery,30/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330501,"35,791.98 "
DCMS,Tate Gallery,30/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330569,"107,740.46 "
DCMS,Tate Gallery,26/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330571,"25,289.16 "
DCMS,Tate Gallery,26/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330586,"27,712.70 "
DCMS,Tate Gallery,30/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330590,"48,888.25 "
DCMS,Tate Gallery,30/06/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330591,"37,816.01 "
DCMS,Tate Gallery,17/06/20,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Corporate Events,10329225,"215,052.00 "
DCMS,Tate Gallery,05/06/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10330065,"56,654.28 "
DCMS,Tate Gallery,05/06/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10330068,"91,883.07 "
DCMS,Tate Gallery,30/06/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10330550,"56,654.28 "
DCMS,Tate Gallery,30/06/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10330551,"91,883.07 "
DCMS,Tate Gallery,16/06/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330146,"31,589.90 "
DCMS,Tate Gallery,16/06/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330146,"97,070.25 "
DCMS,Tate Gallery,16/06/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330146,"100,649.40 "
DCMS,Tate Gallery,18/06/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330490,"84,276.34 "
DCMS,Tate Gallery,18/06/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10330490,"41,509.24 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
