Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/01/2017,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10276086,"251,950.93"
DCMS,Tate Gallery,03/01/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10276626,"211,769.30"
DCMS,Tate Gallery,03/01/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10276626,"111,613.06"
DCMS,Tate Gallery,10/01/2017,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,ADi Audiovisual,10275981,"87,444.00"
DCMS,Tate Gallery,26/01/2017,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10277208,"73,899.52"
DCMS,Tate Gallery,19/01/2017,External Works,Capital Projects,Maylim Limited,10277092,"71,950.00"
DCMS,Tate Gallery,26/01/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10277301,"70,297.52"
DCMS,Tate Gallery,26/01/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10277296,"65,589.88"
DCMS,Tate Gallery,05/01/2017,Multimedia Content Development,Tate Online,Fabrica S.P.A.,10275569,"55,000.00"
DCMS,Tate Gallery,26/01/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10277301,"51,633.60"
DCMS,Tate Gallery,04/01/2017,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10276501,"45,000.00"
DCMS,Tate Gallery,24/01/2017,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,ADi Audiovisual,10277131,"43,722.00"
DCMS,Tate Gallery,19/01/2017,Minor New Works,Estates (FM) Management,West One UK Ltd,10277150,"34,785.00"
DCMS,Tate Gallery,13/01/2017,Rent,Site Costs,Harrison & Jones Ltd,10276874,"33,750.00"
DCMS,Tate Gallery,13/01/2017,Service charges,Site Costs,Harrison & Jones Ltd,10276874,"30,875.00"
DCMS,Tate Gallery,10/01/2017,Advertising,Communications ,AKA Promotions Ltd,10275085,"30,000.00"
DCMS,Tate Gallery,03/01/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10276626,"28,677.90"
DCMS,Tate Gallery,16/01/2017,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10276864,"28,563.41"
DCMS,Tate Gallery,17/01/2017,Special projects and events,Development - Events,Event Concept Limited,10276131,"27,870.17"
DCMS,Tate Gallery,10/01/2017,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10276327,"26,955.00"
DCMS,Tate Gallery,24/01/2017,Print General,Members Fulfillment,The Big Push Ltd,10276397,"26,440.00"
