Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,14/04/2014,Enabling Works,Capital Projects,Symons Construction,10234410,"140,294.63 "
DCMS,Tate Gallery,14/04/2014,Miscellaneous expenditure,Capital Projects,Designed Architectural Lighting Co Ltd,10234466,"26,000.00 "
DCMS,Tate Gallery,14/04/2014,Miscellaneous expenditure,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10234473,"42,800.00 "
DCMS,Tate Gallery,15/04/2014,Minor New Works,Capital Projects,M C Designers Ltd,10234510,"43,096.80 "
DCMS,Tate Gallery,17/04/2014,Dry lining and fibrous plaster,Capital Projects,Measoms,10235078,"55,561.24 "
DCMS,Tate Gallery,17/04/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10235174,"234,152.10 "
DCMS,Tate Gallery,17/04/2014,Minor New Works,Capital Projects,M.C. Designers Ltd,10234610,"25,029.00 "
DCMS,Tate Gallery,17/04/2014,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10234781,"27,679.63 "
DCMS,Tate Gallery,17/04/2014,Minor New Works,Capital Projects,West One UK Ltd,10234785,"36,577.00 "
DCMS,Tate Gallery,17/04/2014,Minor New Works,Capital Projects,West One UK Ltd,10234788,"33,308.75 "
DCMS,Tate Gallery,17/04/2014,Project Manager,Capital Projects,Gardiner & Theobald LLP,10233499,"46,956.00 "
DCMS,Tate Gallery,17/04/2014,Project Manager,Capital Projects,Gardiner & Theobald LLP,10234770,"46,956.00 "
DCMS,Tate Gallery,22/04/2014,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,10235140,"31,680.00 "
DCMS,Tate Gallery,25/04/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10235366,"358,936.12 "
DCMS,Tate Gallery,25/04/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10235374,"113,357.48 "
DCMS,Tate Gallery,25/04/2014,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10235367,"52,685.81 "
DCMS,Tate Gallery,25/04/2014,Mobile Cranes,Capital Projects,King Lifting Ltd,10235345,"28,139.99 "
DCMS,Tate Gallery,25/04/2014,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10235372,"27,704.05 "
DCMS,Tate Gallery,25/04/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10235344,"71,733.70 "
DCMS,Tate Gallery,25/04/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10235373,"245,950.29 "
DCMS,Tate Gallery,25/04/2014,Construction Manager,Capital Projects,Mace Ltd,10235444,"291,499.00 "
DCMS,Tate Gallery,25/04/2014,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10235375,"42,770.88 "
DCMS,Tate Gallery,25/04/2014,Lightning Protection,Capital Projects,EES (LONDON) Ltd,10235377,"39,992.19 "
DCMS,Tate Gallery,25/04/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10235348,"64,879.26 "
DCMS,Tate Gallery,25/04/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10235353,"112,173.78 "
DCMS,Tate Gallery,25/04/2014,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10235351,"99,967.78 "
DCMS,Tate Gallery,25/04/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10235350,"282,545.35 "
DCMS,Tate Gallery,28/04/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10235356,"923,945.52 "
DCMS,Tate Gallery,28/04/2014,External Glazing,Capital Projects,Seele GmbH,10235364,"593,973.42 "
DCMS,Tate Gallery,28/04/2014,Enabling Works,Capital Projects,EIC Limited,10234977,"115,134.56 "
DCMS,Tate Gallery,28/04/2014,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10235514,"54,717.70 "
DCMS,Tate Gallery,28/04/2014,Payroll Processing,Human Resources,Northgate HR Limited,10234403,"30,604.84 "
DCMS,Tate Gallery,28/04/2014,Structural Alterations,Capital Projects,McGee Group Ltd,10235342,"65,849.76 "
DCMS,Tate Gallery,28/04/2014,Architect,Capital Projects,Evans & Shalev Architect & Planning Consultants,10235401,"33,593.15 "
DCMS,Tate Gallery,29/04/2014,Photocopying costs,Information Systems,The Danwood Group Ltd,10235195,"32,549.06 "














































,,,,,,,
