Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,09/11/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10274482,"628,333.21 "
DCMS,Tate Gallery,08/11/2016,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10273079,"315,265.74 "
DCMS,Tate Gallery,08/11/2016,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10273079,"308,859.42 "
DCMS,Tate Gallery,02/11/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10274007,"211,769.30 "
DCMS,Tate Gallery,18/11/2016,Minor New Works,Capital Projects,West One UK Ltd,10274862,"134,718.75 "
DCMS,Tate Gallery,18/11/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10274712,"132,090.83 "
DCMS,Tate Gallery,08/11/2016,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10274330,"119,420.45 "
DCMS,Tate Gallery,02/11/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10274007,"111,613.06 "
DCMS,Tate Gallery,18/11/2016,Minor New Works,Capital Projects,West One UK Ltd,10274512,"94,688.00 "
DCMS,Tate Gallery,18/11/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10274712,"89,814.61 "
DCMS,Tate Gallery,08/11/2016,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10273079,"79,982.82 "
DCMS,Tate Gallery,18/11/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10274582,"70,383.07 "
DCMS,Tate Gallery,18/11/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10274585,"56,780.38 "
DCMS,Tate Gallery,21/11/2016,Minor New Works,Capital Projects,West One UK Ltd,10274927,"54,530.00 "
DCMS,Tate Gallery,10/11/2016,Consultancy,IS Strategy Group,Demandware Inc,10274035,"52,940.00 "
DCMS,Tate Gallery,21/11/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10274976,"52,785.36 "
DCMS,Tate Gallery,25/11/2016,Software maintenance,Information Systems,Veritas Storage (Ireland) Limited,10274295,"52,032.00 "
DCMS,Tate Gallery,25/11/2016,Software maintenance,Information Systems,Veritas Storage (Ireland) Limited,10274296,"52,032.00 "
DCMS,Tate Gallery,18/11/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10274582,"51,914.00 "
DCMS,Tate Gallery,22/11/2016,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10274207,"49,425.00 "
DCMS,Tate Gallery,22/11/2016,National programme and partnerships,Projects (Learning),Firstsite Limited,10273646,"49,350.00 "
DCMS,Tate Gallery,22/11/2016,National programme and partnerships,Projects (Learning),Wysing Arts Charity Ltd,10274173,"49,350.00 "
DCMS,Tate Gallery,01/11/2016,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,M.C. Designers Ltd,10273265,"45,873.88 "
DCMS,Tate Gallery,30/11/2016,Minor New Works,Estates (FM) Management,SPIE Matthew Hall Ltd,10275174,"42,176.47 "
DCMS,Tate Gallery,23/11/2016,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Thames Water Utilities Ltd,10275035,"39,099.02 "
DCMS,Tate Gallery,21/11/2016,Architect,Capital Projects,Jamie Fobert Architects,10274132,"37,076.39 "
DCMS,Tate Gallery,14/11/2016,Minor New Works,Capital Projects,West One UK Ltd,10274527,"36,800.00 "
DCMS,Tate Gallery,09/11/2016,Hard Flooring,Capital Projects,Loughton contracts,10274315,"33,905.00 "
DCMS,Tate Gallery,02/11/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10274007,"28,677.90 "
DCMS,Tate Gallery,08/11/2016,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10274331,"28,563.41 "
DCMS,Tate Gallery,23/11/2016,Advertising,Communications,AKA Promotions Ltd,10273795,"28,382.50 "
DCMS,Tate Gallery,10/11/2016,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10272851,"26,955.00 "
DCMS,Tate Gallery,14/11/2016,M&E Resident Engineer,Capital Projects,Max Fordham Consulting Engineers,10274025,"25,200.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
