Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,08/08/2012,Architect,Capital Projects,Caruso St. John Architects,10204024,"28,025.13"
DCMS,Tate Gallery,09/08/2012,Substructure,Capital Projects,McGee Group Ltd,10204398,"628,541.93"
DCMS,Tate Gallery,13/08/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10204336,"26,245.78"
DCMS,Tate Gallery,13/08/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10204336,"101,346.51"
DCMS,Tate Gallery,13/08/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10204336,"101,399.17"
DCMS,Tate Gallery,13/08/2012,Special projects and events,Capital Projects,Atlas Refurbishment (Northern) Ltd,10203397,"31,697.00"
DCMS,Tate Gallery,14/08/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10203348,"41,393.00"
DCMS,Tate Gallery,16/08/2012,Inst - Striking & Installation,Exhibitions & Collections Specific,Building & Maintenance Solutions Ltd,10204420,"26,178.21"
DCMS,Tate Gallery,16/08/2012,Minor new works,Capital Projects,Spie Matthew Hall,10204665,"39,373.44"
DCMS,Tate Gallery,20/08/2012,Advertising,Communications,Total Media Ltd,10203289,"25,546.56"
DCMS,Tate Gallery,20/08/2012,Advertising,Communications,Total Media Ltd,10203292,"34,879.50"
DCMS,Tate Gallery,20/08/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10204825,"70,886.48"
DCMS,Tate Gallery,20/08/2012,Construction Manager,Capital Projects,Mace Ltd,10204782,"247,442.00"
DCMS,Tate Gallery,20/08/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10204217,"42,000.00"
DCMS,Tate Gallery,20/08/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10205062,"48,889.32"
DCMS,Tate Gallery,20/08/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10204827,"66,300.05"
DCMS,Tate Gallery,20/08/2012,External Glazing,Capital Projects,Seele GmbH,10204809,"41,347.49"
DCMS,Tate Gallery,20/08/2012,General Builders work,Capital Projects,Dhesi Group Plc,10204811,"164,528.96"
DCMS,Tate Gallery,20/08/2012,Joinery,Capital Projects,Harrison Jorge Limited,10204812,"36,195.88"
DCMS,Tate Gallery,20/08/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10204799,"75,858.97"
DCMS,Tate Gallery,20/08/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10204821,"27,989.58"
DCMS,Tate Gallery,20/08/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10204822,"35,727.76"
DCMS,Tate Gallery,20/08/2012,Minor new works,Capital Projects,Spie Matthew Hall,10204649,"94,471.38"
DCMS,Tate Gallery,20/08/2012,Minor new works,Capital Projects,Spie Matthew Hall,10204659,"55,209.69"
DCMS,Tate Gallery,20/08/2012,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10204829,"64,635.96"
DCMS,Tate Gallery,20/08/2012,Reimbursables,Capital Projects,Mace Ltd,10204783,"31,275.28"
DCMS,Tate Gallery,20/08/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10204805,"446,685.68"
DCMS,Tate Gallery,20/08/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10204804,"597,280.02"
DCMS,Tate Gallery,20/08/2012,Temporary Accommodation Hire,Capital Projects,Hewden Stuart Ltd,10204784,"29,876.10"
DCMS,Tate Gallery,20/08/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10204798,"55,427.96"
DCMS,Tate Gallery,20/08/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10204824,"36,101.20"
DCMS,Tate Gallery,20/08/2012,Waterproofing,Capital Projects,Conren Ltd,10204801,"27,572.11"
DCMS,Tate Gallery,21/08/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10204744,"46,205.68"
DCMS,Tate Gallery,21/08/2012,Minor new works,Capital Projects,Spie Matthew Hall,10204896,"29,270.00"
DCMS,Tate Gallery,22/08/2012,Architect,Capital Projects,Caruso St. John Architects,10204810,"28,025.13"
DCMS,Tate Gallery,22/08/2012,Architect,Capital Projects,Herzog & De Meuron,10205073,"91,232.44"
DCMS,Tate Gallery,22/08/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfield Ltd,10205266,"168,206.69"
DCMS,Tate Gallery,22/08/2012,Construction Manager,Capital Projects,Lend Lease Construction Limited,10205265,"77,088.27"
DCMS,Tate Gallery,22/08/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10205263,"27,249.53"
DCMS,Tate Gallery,22/08/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10205262,"131,664.32"
DCMS,Tate Gallery,22/08/2012,IT Active Systems,Capital Projects,Redstone Converged Limited,10204572,"114,033.95"
DCMS,Tate Gallery,22/08/2012,Joinery,Capital Projects,Swift Horsman Ltd,10205251,"191,188.93"
DCMS,Tate Gallery,22/08/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10205256,"100,558.04"
DCMS,Tate Gallery,22/08/2012,Soft Strip Out,Capital Projects,McGee Group Ltd,10205269,"91,964.37"
DCMS,Tate Gallery,22/08/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10205257,"43,932.60"
DCMS,Tate Gallery,22/08/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10205268,"206,257.60"
DCMS,Tate Gallery,24/08/2012,Roofing,Capital Projects,Richardson Roofing Company Ltd,10205273,"28,961.26"
DCMS,Tate Gallery,28/08/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10205081,"42,000.00"
DCMS,Tate Gallery,30/08/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10204764,"43,621.00"
