Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,05/11/2015,Construction - Building contract,Capital Projects,BAM Construction Ltd,10257874,"559,690.00 "
DCMS,Tate Gallery,23/11/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10258609,"473,755.30 "
DCMS,Tate Gallery,23/11/2015,Hard Flooring,Capital Projects,Loughton contracts,10258613,"418,052.84 "
DCMS,Tate Gallery,23/11/2015,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10258617,"363,239.66 "
DCMS,Tate Gallery,23/11/2015,External Works,Capital Projects,Maylim Limited,10258627,"293,744.78 "
DCMS,Tate Gallery,23/11/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10258611,"291,173.78 "
DCMS,Tate Gallery,23/11/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10258612,"280,613.54 "
DCMS,Tate Gallery,17/11/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10258069,"264,958.76 "
DCMS,Tate Gallery,23/11/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10258622,"254,630.03 "
DCMS,Tate Gallery,23/11/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10258619,"254,601.71 "
DCMS,Tate Gallery,23/11/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10258616,"254,505.89 "
DCMS,Tate Gallery,20/11/2015,External Glazing,Capital Projects,Seele GmbH,10258606,"238,675.29 "
DCMS,Tate Gallery,20/11/2015,Construction Manager,Capital Projects,Mace Ltd,10258597,"210,631.00 "
DCMS,Tate Gallery,23/11/2015,Joinery,Capital Projects,BECK Interiors Ltd,10258614,"200,261.97 "
DCMS,Tate Gallery,23/11/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10258615,"143,012.18 "
DCMS,Tate Gallery,23/11/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10258681,"125,861.32 "
DCMS,Tate Gallery,23/11/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10258680,"114,305.40 "
DCMS,Tate Gallery,23/11/2015,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10258626,"106,561.56 "
DCMS,Tate Gallery,23/11/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10258620,"103,349.74 "
DCMS,Tate Gallery,20/11/2015,Hoists,Capital Projects,Elliot Thomas Ltd,10258603,"98,365.27 "
DCMS,Tate Gallery,23/11/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10258623,"91,485.58 "
DCMS,Tate Gallery,16/11/2015,Minor New Works,Dilapidations,West One UK Ltd,10257771,"89,811.51 "
DCMS,Tate Gallery,23/11/2015,Minor New Works,Capital Projects,M C Designers Ltd,10258293,"85,000.00 "
DCMS,Tate Gallery,20/11/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10258607,"83,133.35 "
DCMS,Tate Gallery,16/11/2015,Rent,Estates (FM) Management,Harving Limited,10258243,"78,607.65 "
DCMS,Tate Gallery,16/11/2015,Minor New Works,Dilapidations,West One UK Ltd,10257778,"73,675.00 "
DCMS,Tate Gallery,26/11/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10258767,"72,637.00 "
DCMS,Tate Gallery,23/11/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10258621,"69,616.27 "
DCMS,Tate Gallery,23/11/2015,Lifts,Capital Projects,Otis Limited,10258625,"66,689.52 "
DCMS,Tate Gallery,04/11/2015,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10257512,"65,902.88 "
DCMS,Tate Gallery,26/11/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10258767,"65,747.52 "
DCMS,Tate Gallery,24/11/2015,Travel - air foreign,Exhibitions & Displays,The Hub,10258434,"65,333.30 "
DCMS,Tate Gallery,16/11/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10257753,"64,334.79 "
DCMS,Tate Gallery,16/11/2015,Minor New Works,Dilapidations,West One UK Ltd,10257782,"59,420.00 "
DCMS,Tate Gallery,24/11/2015,Cost Consultant,Capital Projects,AECOM Ltd,10258706,"59,000.00 "
DCMS,Tate Gallery,04/11/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10257308,"56,640.54 "
DCMS,Tate Gallery,05/11/2015,Equipment,Research,Hirox Europe Limited,10257231,"55,483.47 "
DCMS,Tate Gallery,26/11/2015,Software maintenance,IS Strategy Group,Oni Plc,2150336,"53,580.86 "
DCMS,Tate Gallery,20/11/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10258465,"52,792.54 "
DCMS,Tate Gallery,20/11/2015,Travel - air foreign,Exhibitions & Displays,The Hub,10258435,"45,316.00 "
DCMS,Tate Gallery,16/11/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10257753,"44,707.23 "
DCMS,Tate Gallery,20/11/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10258600,"41,914.42 "
DCMS,Tate Gallery,23/11/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10258618,"41,851.66 "
DCMS,Tate Gallery,10/11/2015,Minor New Works,Dilapidations,West One UK Ltd,10257780,"41,601.00 "
DCMS,Tate Gallery,25/11/2015,Rent,Site Costs,Harrison & Jones Ltd,10258553,"33,750.00 "
DCMS,Tate Gallery,26/11/2015,Minor New Works,Capital Projects,West One UK Ltd,10258759,"32,536.10 "
DCMS,Tate Gallery,13/11/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10257658,"32,142.00 "
DCMS,Tate Gallery,26/11/2015,Minor New Works,Capital Projects,M C Designers Ltd,10258757,"29,946.86 "
DCMS,Tate Gallery,24/11/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10258434,"29,870.50 "
DCMS,Tate Gallery,04/11/2015,Network and Cabling,IS Strategy Group,Switchshop Limited,10257283,"29,374.00 "
DCMS,Tate Gallery,25/11/2015,Service charges,Site Costs,Harrison & Jones Ltd,10258553,"29,189.00 "
DCMS,Tate Gallery,20/11/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10258601,"29,129.84 "
DCMS,Tate Gallery,26/11/2015,FF&E Gallery Light Fittings,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10258797,"28,080.00 "
DCMS,Tate Gallery,10/11/2015,Site security - Contracts,Estates (FM) Management,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10258086,"28,080.00 "
DCMS,Tate Gallery,20/11/2015,Inst - Graphics,Exhibitions & Displays,The Hub,10258435,"27,720.53 "
DCMS,Tate Gallery,23/11/2015,Stretch Membrane Ceiling,Capital Projects,Architen Landrell Associates,10258610,"27,056.90 "
DCMS,Tate Gallery,23/11/2015,Minor New Works,Capital Projects,West One UK Ltd,10258592,"26,795.00 "
DCMS,Tate Gallery,23/11/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10258680,"26,676.52 "
DCMS,Tate Gallery,04/11/2015,Network and Cabling,IS Strategy Group,Switchshop Limited,10257147,"25,223.00 "
