Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,28/09/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10332331,"170,197.63 "
DCMS,Tate Gallery,28/09/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10332410,"88,772.49 "
DCMS,Tate Gallery,21/09/20,Software maintenance,Information Systems,Emarsys UK,10331652,"25,439.00 "
DCMS,Tate Gallery,10/09/20,Rent,Estates (FM) Management,Harrison & Jones Ltd,10331905,"66,494.76 "
DCMS,Tate Gallery,29/09/20,Minor new works,Capital Projects,JSNC Limited,10332709,"40,162.00 "
DCMS,Tate Gallery,29/09/20,Minor new works,Estates (FM) Management,JSNC Limited,10332713,"55,000.00 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,JSNC Limited,10332714,"33,102.00 "
DCMS,Tate Gallery,15/09/20,Inst - Technicians/maintenance/special cleaning,Exhibitions & Displays,millimetre ltd,10332492,"34,717.97 "
DCMS,Tate Gallery,28/09/20,Tate magazine,Members Communications,Royal Mail Group Plc,10332698,"113,112.01 "
DCMS,Tate Gallery,28/09/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10332467,"79,159.74 "
DCMS,Tate Gallery,17/09/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10332469,"26,307.64 "
DCMS,Tate Gallery,14/09/20,Rates,Estates (FM) Management,Southwark Council,10332373,"75,544.00 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331860,"79,686.34 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331933,"97,141.03 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331934,"61,474.74 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331935,"47,543.60 "
DCMS,Tate Gallery,18/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10331937,"28,740.23 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10332384,"33,983.49 "
DCMS,Tate Gallery,28/09/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10332387,"33,012.36 "
DCMS,Tate Gallery,29/09/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10332544,"107,397.57 "
DCMS,Tate Gallery,29/09/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10332544,"131,396.61 "
DCMS,Tate Gallery,29/09/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10332544,"22,065.10 "
DCMS,Tate Gallery,29/09/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10332544,"4,693.07 "
DCMS,Tate Gallery,10/09/20,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10332247,"91,203.67 "
DCMS,Tate Gallery,15/09/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10332199,"32,571.33 "
DCMS,Tate Gallery,15/09/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10332199,"267,464.26 "
DCMS,Tate Gallery,15/09/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10332199,"154,041.82 "
DCMS,Tate Gallery,30/09/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10332966,"154,041.82 "
DCMS,Tate Gallery,30/09/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10332966,"32,571.33 "
DCMS,Tate Gallery,30/09/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10332966,"267,464.26 "
DCMS,Tate Gallery,14/09/20,External Legal Fees and Costs,Legal,Withers LLP,10332218,"58,525.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
