Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,10/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10324193,"77,389.38 "
DCMS,Tate Gallery,10/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10324195,"140,723.08 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10324781,"150,975.21 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10324783,"134,911.37 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10324785,"134,911.37 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10324786,"151,375.90 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325028,"61,573.30 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325034,"61,657.91 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325124,"85,356.85 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325125,"78,753.29 "
DCMS,Tate Gallery,31/01/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325126,"76,407.61 "
DCMS,Tate Gallery,20/01/20,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,10324413,"33,799.01 "
DCMS,Tate Gallery,10/01/20,Works of Art - International,Acquisitions,(FOREIGN) Alison Jacques Gallery,10323362,"154,143.15 "
DCMS,Tate Gallery,14/01/20,Inst - Technicians/maintenance/special cleaning,Exhibitions & Displays,ADi Audiovisual,10324509,"25,094.00 "
DCMS,Tate Gallery,28/01/20,Inst - Striking & Installation,Exhibitions & Displays,LUX Technical Limited,10325060,"34,993.35 "
DCMS,Tate Gallery,27/01/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10324494,"31,039.97 "
DCMS,Tate Gallery,27/01/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10324495,"29,740.00 "
DCMS,Tate Gallery,28/01/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10324770,"53,715.12 "
DCMS,Tate Gallery,31/01/20,Tate magazine,Members Communications,Royal Mail Group Plc,10324641,"116,103.92 "
DCMS,Tate Gallery,28/01/20,Tate magazine,Members Communications,Royal Mail Group Plc,10325030,"33,818.13 "
DCMS,Tate Gallery,13/01/20,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10323555,"22,065.10 "
DCMS,Tate Gallery,13/01/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10323555,"91,898.78 "
DCMS,Tate Gallery,13/01/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10323555,"146,895.40 "
DCMS,Tate Gallery,13/01/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10323555,"4,693.07 "
DCMS,Tate Gallery,31/01/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10325140,"32,780.68 "
DCMS,Tate Gallery,14/01/20,Software maintenance,Information Systems,TA CRM Solutions Limited,10324064,"28,471.80 "
DCMS,Tate Gallery,31/01/20,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),10324756,"79,920.01 "
DCMS,Tate Gallery,31/01/20,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),10325327,"78,133.41 "
DCMS,Tate Gallery,08/01/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10323977,"56,654.28 "
DCMS,Tate Gallery,08/01/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10323978,"91,883.07 "
DCMS,Tate Gallery,31/01/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10324851,"56,654.28 "
DCMS,Tate Gallery,31/01/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10324852,"91,883.07 "
DCMS,Tate Gallery,31/01/20,Consultancy,Tate International,Withers LLP,10324765,"26,026.50 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
