Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,15/02/17,Telephone costs,IS Strategy Group,Unify Enterprise Communications Ltd,10277051,31305.68
DCMS,Tate Gallery,09/02/17,Works of Art - International,Acquisitions,Isabelle Van Den Eynde Gallery LLC,10277409,60559.99
DCMS,Tate Gallery,22/02/17,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10277572,163575.32
DCMS,Tate Gallery,10/02/17,Tate magazine,Members Communications,Royal Mail Group Plc,10277882,75364.27
DCMS,Tate Gallery,07/02/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10277935,211769.3
DCMS,Tate Gallery,07/02/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10277935,111613.06
DCMS,Tate Gallery,07/02/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10277935,28677.9
DCMS,Tate Gallery,08/02/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10277964,571947.2
DCMS,Tate Gallery,20/02/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10278011,145551.26
DCMS,Tate Gallery,20/02/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10278011,89814.61
DCMS,Tate Gallery,20/02/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10278011,16585.06
DCMS,Tate Gallery,20/02/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10278168,69204.23
DCMS,Tate Gallery,20/02/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10278168,50907.87
DCMS,Tate Gallery,20/02/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10278170,65489.47
DCMS,Tate Gallery,15/02/17,Minor new works,Capital Projects,West One UK Ltd,10278246,36800
DCMS,Tate Gallery,20/02/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10278432,145551.26
DCMS,Tate Gallery,20/02/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10278432,89814.61
DCMS,Tate Gallery,20/02/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10278432,16585.06
DCMS,Tate Gallery,17/02/17,Rent,Site Costs,Harrison & Jones Ltd,10278492,33750
DCMS,Tate Gallery,17/02/17,Service charges,Site Costs,Harrison & Jones Ltd,10278492,30875
DCMS,Tate Gallery,20/02/17,Works,Capital Projects,Integral Services Limited TA HCE,10278552,51863.14
DCMS,Tate Gallery,27/02/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10278903,38849.56
DCMS,Tate Gallery,28/02/17,Hardware maintenance,Information Systems,Memtek UK Ltd,10278945,33786
DCMS,Tate Gallery,28/02/17,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10279027,137274.42
