Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,30/11/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10307020,"78,555.17 "
DCMS,Tate Gallery,30/11/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10307020,"57,653.24 "
DCMS,Tate Gallery,30/11/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10307023,"64,849.50 "
DCMS,Tate Gallery,22/11/18,Org - Fees,Exhibitions & Displays,A New Direction,10306493,"50,000.00 "
DCMS,Tate Gallery,22/11/18,Org - Fees,Exhibitions & Displays,A New Direction,10306494,"50,000.00 "
DCMS,Tate Gallery,23/11/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10306542,"87,660.00 "
DCMS,Tate Gallery,23/11/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10306543,"1,217,838.00 "
DCMS,Tate Gallery,15/11/18,Telephone costs,Information Systems,British Telecom Plc,10305999,"25,299.65 "
DCMS,Tate Gallery,23/11/18,Rent,Estates (FM) Management,Harving Limited,10306522,"78,607.65 "
DCMS,Tate Gallery,08/11/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10305338,"30,872.54 "
DCMS,Tate Gallery,19/11/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10305952,"27,879.95 "
DCMS,Tate Gallery,30/11/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10306905,"27,040.86 "
DCMS,Tate Gallery,28/11/18,Repairs,Site Costs,SPIE Matthew Hall Ltd,10306045,"2,993.81 "
DCMS,Tate Gallery,28/11/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10306045,"87,719.21 "
DCMS,Tate Gallery,28/11/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10306045,"140,905.14 "
DCMS,Tate Gallery,28/11/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10306045,"20,741.00 "
DCMS,Tate Gallery,22/11/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10306492,"48,751.57 "
DCMS,Tate Gallery,30/11/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10306903,"78,825.70 "
DCMS,Tate Gallery,23/11/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10305521,"55,543.41 "
DCMS,Tate Gallery,23/11/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10305633,"90,081.44 "
DCMS,Tate Gallery,30/11/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10307027,"55,543.41 "
DCMS,Tate Gallery,30/11/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10307029,"90,081.44 "
DCMS,Tate Gallery,30/11/18,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,10306738,"25,491.00 "
DCMS,Tate Gallery,22/11/18,Minor new works,Capital Projects,West One UK Ltd,10306476,"37,809.00 "
DCMS,Tate Gallery,29/11/18,Minor new works,Capital Projects,West One UK Ltd,10306770,"29,850.00 "
DCMS,Tate Gallery,14/11/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10305776,"30,220.00 "
DCMS,Tate Gallery,14/11/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10305776,"225,730.42 "
DCMS,Tate Gallery,14/11/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10305776,"118,943.03 "
DCMS,Tate Gallery,14/11/18,Security,"Sites, Security and Services",Wilson James Ltd,10305940,"46,452.60 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
