Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,17/03/2016,External Works,Capital Projects,Maylim Limited,10263613,"705,734.95"
DCMS,Tate Gallery,04/03/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10262890,"502,710.00"
DCMS,Tate Gallery,22/03/2016,Rates,Estates (FM) Management,City of Westminster (DD only),10263826,"367,070.00"
DCMS,Tate Gallery,17/03/2016,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10263656,"306,015.00"
DCMS,Tate Gallery,17/03/2016,External Glazing,Capital Projects,Seele GmbH,10263661,"253,519.05"
DCMS,Tate Gallery,17/03/2016,External Glazing,Capital Projects,Seele GmbH,10263594,"221,250.00"
DCMS,Tate Gallery,17/03/2016,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10263615,"212,918.86"
DCMS,Tate Gallery,03/03/2016,FF&E Offices/Work Areas,Capital Projects,Workspirit UK Ltd,10262855,"176,456.46"
DCMS,Tate Gallery,17/03/2016,Joinery,Capital Projects,BECK Interiors Ltd,10263603,"173,868.94"
DCMS,Tate Gallery,16/03/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10263322,"127,378.75"
DCMS,Tate Gallery,09/03/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10263048,"127,378.75"
DCMS,Tate Gallery,17/03/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10263593,"127,205.13"
DCMS,Tate Gallery,16/03/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10263322,"115,822.83"
DCMS,Tate Gallery,09/03/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10263048,"115,822.83"
DCMS,Tate Gallery,17/03/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10263610,"99,960.69"
DCMS,Tate Gallery,29/03/2016,Minor New Works,Dilapidations,West One UK Ltd,10264035,"97,550.25"
DCMS,Tate Gallery,02/03/2016,Enabling works,Capital Projects,SPIE Matthew Hall Ltd,10262753,"96,757.00"
DCMS,Tate Gallery,17/03/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10263606,"86,814.08"
DCMS,Tate Gallery,02/03/2016,Rent,Estates (FM) Management,Harving Limited,10262553,"78,607.65"
DCMS,Tate Gallery,08/03/2016,Hardware maintenance,IS Strategy Group,Bytes Software Services,10262549,"76,023.81"
DCMS,Tate Gallery,02/03/2016,FF&E AV Budget,Capital Projects,RNSS LTD,10262527,"71,570.80"
DCMS,Tate Gallery,17/03/2016,Rates,Estates (FM) Management,Southwark Council,10263482,"69,278.00"
DCMS,Tate Gallery,24/03/2016,FF&E ICT,Capital Projects,Memtek UK Ltd,10264001,"66,476.81"
DCMS,Tate Gallery,17/03/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10263689,"65,848.34"
DCMS,Tate Gallery,01/03/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10262610,"62,620.50"
DCMS,Tate Gallery,17/03/2016,Lifts,Capital Projects,Otis Limited,10263609,"61,292.45"
DCMS,Tate Gallery,17/03/2016,Decorations,Capital Projects,S Lucas Ltd,10263605,"60,804.05"
DCMS,Tate Gallery,17/03/2016,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10263590,"56,035.76"
DCMS,Tate Gallery,17/03/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10263608,"54,730.48"
DCMS,Tate Gallery,04/03/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10262845,"54,585.66"
DCMS,Tate Gallery,02/03/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10262498,"53,229.51"
DCMS,Tate Gallery,17/03/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10263680,"52,197.35"
DCMS,Tate Gallery,24/03/2016,Rates,Site Costs,Liverpool City Council Revenues,10264049,"51,191.00"
DCMS,Tate Gallery,17/03/2016,Construction Manager,Capital Projects,Mace Ltd,10263588,"50,000.00"
DCMS,Tate Gallery,11/03/2016,FF&E ICT,Capital Projects,Switchshop Limited,10262760,"49,719.00"
DCMS,Tate Gallery,22/03/2016,Directly Ordered Works,Capital Projects,2CL Communications Ltd,10263681,"48,389.00"
DCMS,Tate Gallery,29/03/2016,Minor New Works,Dilapidations,West One UK Ltd,10264036,"48,380.25"
DCMS,Tate Gallery,09/03/2016,Minor New Works,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10263124,"48,000.00"
DCMS,Tate Gallery,16/03/2016,National programme and partnerships,Projects (Learning),Firstsite Limited,10262397,"47,850.00"
DCMS,Tate Gallery,03/03/2016,FF&E ICT,Capital Projects,Switchshop Limited,10260189,"47,841.00"
DCMS,Tate Gallery,17/03/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10263689,"45,759.01"
DCMS,Tate Gallery,31/03/2016,Hardware purchases,IS Strategy Group,Redcentric Solutions Limited,10264152,"45,354.44"
DCMS,Tate Gallery,17/03/2016,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10263611,"40,995.10"
DCMS,Tate Gallery,08/03/2016,Enabling works,Capital Projects,Stone Central Ltd,10262892,"39,818.87"
DCMS,Tate Gallery,14/03/2016,Multimedia Content Development,Tate Digital,Fabrique,10262149,"39,551.26"
DCMS,Tate Gallery,29/03/2016,Software maintenance,Information Systems,Veritas Storage (Ireland) Limited,10263793,"38,760.00"
DCMS,Tate Gallery,04/03/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10262845,"37,932.40"
DCMS,Tate Gallery,29/03/2016,Architect,Capital Projects,Jamie Fobert Architects,10262688,"37,076.39"
DCMS,Tate Gallery,17/03/2016,Hard Flooring,Capital Projects,Loughton contracts,10263596,"36,201.55"
DCMS,Tate Gallery,08/03/2016,Development Research Costs,Tate Online,Department of Help Ltd,10262710,"36,040.00"
DCMS,Tate Gallery,15/03/2016,Hardware maintenance,Information Systems,Memtek UK Ltd,10263152,"35,701.86"
DCMS,Tate Gallery,17/03/2016,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10263658,"35,229.71"
DCMS,Tate Gallery,15/03/2016,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10263149,"35,000.00"
DCMS,Tate Gallery,11/03/2016,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10262598,"32,000.00"
DCMS,Tate Gallery,17/03/2016,Roofing,Capital Projects,Prater Ltd,10263614,"31,735.41"
DCMS,Tate Gallery,17/03/2016,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10263660,"30,915.80"
DCMS,Tate Gallery,22/03/2016,FF&E ICT,Capital Projects,Unify Enterprise Communications Ltd,10262740,"30,140.00"
DCMS,Tate Gallery,10/03/2016,Brand Strategy,Chief Marketing Officer,North Associates Ltd,10263122,"30,000.00"
DCMS,Tate Gallery,21/03/2016,Software maintenance,Information Systems,CIVICA Services Ltd,10263481,"28,501.80"
DCMS,Tate Gallery,02/03/2016,Audit Fees,Finance,National Audit Office,10262670,"28,400.00"
DCMS,Tate Gallery,16/03/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10263322,"27,435.24"
DCMS,Tate Gallery,09/03/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10263048,"27,435.24"
DCMS,Tate Gallery,09/03/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10263141,"27,140.57"
DCMS,Tate Gallery,29/03/2016,Software maintenance,Information Systems,Gallery Systems Inc,10263956,"25,900.00"
