Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,29/10/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10304840,"64,062.99 "
DCMS,Tate Gallery,29/10/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10304846,"65,443.36 "
DCMS,Tate Gallery,29/10/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10304849,"79,449.73 "
DCMS,Tate Gallery,29/10/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10304849,"58,177.72 "
DCMS,Tate Gallery,12/10/18,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,10304362,"35,800.21 "
DCMS,Tate Gallery,18/10/18,Hardware purchases,IS Strategy Group,Reflex Ltd,10304954,"44,951.00 "
DCMS,Tate Gallery,18/10/18,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Sam Forster Ltd,10304785,"42,941.00 "
DCMS,Tate Gallery,18/10/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10304563,"66,366.94 "
DCMS,Tate Gallery,29/10/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10305109,"42,454.14 "
DCMS,Tate Gallery,19/10/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10304052,"405,760.43 "
DCMS,Tate Gallery,16/10/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10304652,"26,120.00 "
DCMS,Tate Gallery,16/10/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10304655,"52,816.61 "
DCMS,Tate Gallery,16/10/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10304656,"28,296.80 "
DCMS,Tate Gallery,29/10/18,Repairs,Site Costs,SPIE Matthew Hall Ltd,10304931,"2,993.81 "
DCMS,Tate Gallery,29/10/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10304931,"225,135.21 "
DCMS,Tate Gallery,29/10/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10304931,"3,489.14 "
DCMS,Tate Gallery,29/10/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10304931,"20,741.00 "
DCMS,Tate Gallery,31/10/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10305540,"194,684.22 "
DCMS,Tate Gallery,31/10/18,Inst - Striking & Installation,Exhibitions & Displays,Symons Construction,2152819,"28,000.00 "
DCMS,Tate Gallery,31/10/18,Inst - Striking & Installation,Exhibitions & Displays,Symons Construction,10305550,"28,000.00 "
DCMS,Tate Gallery,23/10/18,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10305103,"85,000.00 "
DCMS,Tate Gallery,16/10/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10304407,"90,081.44 "
DCMS,Tate Gallery,16/10/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10304410,"55,543.41 "
DCMS,Tate Gallery,15/10/18,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,10304252,"26,547.72 "
DCMS,Tate Gallery,11/10/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10304440,"225,730.42 "
DCMS,Tate Gallery,11/10/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10304440,"118,943.03 "
DCMS,Tate Gallery,11/10/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10304440,"30,220.00 "
DCMS,Tate Gallery,16/10/18,Security,"Sites, Security and Services",Wilson James Ltd,10304667,"45,745.20 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
