Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,22/07/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10239220,"310,698.08 "
DCMS,Tate Gallery,22/07/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10239214,"292,576.09 "
DCMS,Tate Gallery,16/07/2014,Minor New Works,Capital Projects,Working Environments Thames Valley Ltd,10238507,"279,722.20 "
DCMS,Tate Gallery,22/07/2014,Construction Manager,Capital Projects,Mace Ltd,10239204,"272,337.00 "
DCMS,Tate Gallery,22/07/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10239216,"212,585.39 "
DCMS,Tate Gallery,22/07/2014,External Glazing,Capital Projects,Seele GmbH,10239217,"192,691.93 "
DCMS,Tate Gallery,11/07/2014,Minor New Works,Capital Projects,Working Environments Thames Valley Ltd,10238503,"182,935.25 "
DCMS,Tate Gallery,21/07/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10239229,"173,908.71 "
DCMS,Tate Gallery,21/07/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10239228,"161,076.94 "
DCMS,Tate Gallery,01/07/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10238326,"133,266.51 "
DCMS,Tate Gallery,21/07/2014,Lifts,Capital Projects,Otis Limited,10239232,"121,005.59 "
DCMS,Tate Gallery,24/07/2014,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10239244,"107,387.73 "
DCMS,Tate Gallery,22/07/2014,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10239215,"86,102.31 "
DCMS,Tate Gallery,01/07/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10238325,"71,619.75 "
DCMS,Tate Gallery,22/07/2014,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10239223,"66,556.59 "
DCMS,Tate Gallery,22/07/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10239211,"62,282.05 "
DCMS,Tate Gallery,22/07/2014,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10239206,"59,576.65 "
DCMS,Tate Gallery,24/07/2014,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10239243,"58,758.72 "
DCMS,Tate Gallery,11/07/2014,Minor New Works,Capital Projects,Working Environments Thames Valley Ltd,10238504,"56,935.00 "
DCMS,Tate Gallery,22/07/2014,Reimbursables,Capital Projects,Mace Ltd,10239212,"55,685.27 "
DCMS,Tate Gallery,22/07/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10239208,"55,433.62 "
DCMS,Tate Gallery,08/07/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10238260,"50,631.98 "
DCMS,Tate Gallery,24/07/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10239333,"43,947.50 "
