Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,18/04/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10297997,"77,094.87 "
DCMS,Tate Gallery,18/04/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10297997,"56,446.81 "
DCMS,Tate Gallery,18/04/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10297999,"68,533.68 "
DCMS,Tate Gallery,26/04/18,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) City of Westminster,10298077,"648,432.00 "
DCMS,Tate Gallery,26/04/18,Advertising,Communications,AKA Promotions Ltd,10297707,"25,525.50 "
DCMS,Tate Gallery,17/04/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10297892,"224,000.00 "
DCMS,Tate Gallery,16/04/18,Software maintenance,Information Systems,Best Union UK Ltd,10297127,"29,607.65 "
DCMS,Tate Gallery,18/04/18,Specialist contracts,Estates (FM) Management,British Engineering Services,10297766,"26,350.46 "
DCMS,Tate Gallery,11/04/18,Research & development,IS Strategy Group,Demandware Inc,10297453,"25,823.15 "
DCMS,Tate Gallery,16/04/18,Agency staff,Information Systems,Department of Help Ltd,10297336,"26,000.00 "
DCMS,Tate Gallery,30/04/18,Org - Loan fees/reciprocal loans,Exhibitions & Displays,Etablissement Public Paris Musees,10297777,"35,260.45 "
DCMS,Tate Gallery,30/04/18,Insurance,Site Costs,Harrison & Jones Ltd,10298387,"40,613.88 "
DCMS,Tate Gallery,19/04/18,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10297359,"29,176.21 "
DCMS,Tate Gallery,30/04/18,Rates,Site Costs,Liverpool City Council,10297102,"91,205.00 "
DCMS,Tate Gallery,24/04/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10297920,"100,337.56 "
DCMS,Tate Gallery,23/04/18,Deinst - Technicians,Exhibitions & Displays,Setsquare Staging Limited,10298001,"61,866.00 "
DCMS,Tate Gallery,19/04/18,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Something & Son Ltd,10297857,"30,000.00 "
DCMS,Tate Gallery,18/04/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10297903,"28,438.69 "
DCMS,Tate Gallery,16/04/18,Hardware maintenance,Information Systems,Stone Computers Ltd,10297017,"69,925.98 "
DCMS,Tate Gallery,30/04/18,Staff Benefits,Human Resources,Tate Catering,10298088,"93,753.39 "
DCMS,Tate Gallery,13/04/18,Tate magazine,Members Communications,Tate Commercial,10297270,"219,000.00 "
DCMS,Tate Gallery,30/04/18,Telecoms maintenance,Information Systems,Unify Enterprise Communications Ltd,10298348,"39,863.76 "
DCMS,Tate Gallery,17/04/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10296289,"41,850.00 "
DCMS,Tate Gallery,20/04/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10297583,"48,980.00 "
DCMS,Tate Gallery,20/04/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10297584,"26,086.50 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
