Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,20/03/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10311143,"77,995.92 "
DCMS,Tate Gallery,20/03/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10311143,"57,148.38 "
DCMS,Tate Gallery,20/03/19,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,10311138,"1,179,000.00 "
DCMS,Tate Gallery,13/03/19,Advertising,Communications,AKA Promotions Ltd,10309694,"43,025.00 "
DCMS,Tate Gallery,13/03/19,Advertising,Communications,AKA Promotions Ltd,10309694,43.03 
DCMS,Tate Gallery,21/03/19,Advertising,Communications,AKA Promotions Ltd,10311084,"103,175.00 "
DCMS,Tate Gallery,21/03/19,Advertising,Communications,AKA Promotions Ltd,10311084,103.18 
DCMS,Tate Gallery,12/03/19,Software maintenance,Information Systems,Blackbaud Europe Ltd,10310718,"45,097.67 "
DCMS,Tate Gallery,19/03/19,Org - Fees,Exhibitions & Displays,Counterculture Partnership LLP,10311637,"9,000.00 "
DCMS,Tate Gallery,19/03/19,Deinst - Technicians,Exhibitions & Displays,Counterculture Partnership LLP,10311637,"18,500.00 "
DCMS,Tate Gallery,27/03/19,Org - Fees,Director - Tate Modern,Counterculture Partnership LLP,10312195,"25,000.00 "
DCMS,Tate Gallery,20/03/19,Public Relations,Press,Fouchard Filippi Communications,10310616,"15,000.00 "
DCMS,Tate Gallery,20/03/19,Agency staff,Press,Fouchard Filippi Communications,10310616,"15,000.00 "
DCMS,Tate Gallery,14/03/19,Software maintenance,Information Systems,Gallery Systems Inc,10310683,"37,080.00 "
DCMS,Tate Gallery,08/03/19,R&D - Fees,Exhibitions & Displays,Keith Haring Studio LLC,10309441,"32,369.16 "
DCMS,Tate Gallery,31/03/19,Rates,Site Costs,Liverpool City Council,10311962,"93,240.00 "
DCMS,Tate Gallery,19/03/19,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,M.C. Designers Ltd,10311185,"27,136.30 "
DCMS,Tate Gallery,19/03/19,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10311187,"55,420.23 "
DCMS,Tate Gallery,20/03/19,Other costs,Research,Maastricht University,10310936,"21,140.36 "
DCMS,Tate Gallery,20/03/19,Other costs,Research,Maastricht University,10310936,"22,003.22 "
DCMS,Tate Gallery,14/03/19,Hardware maintenance,Information Systems,Microsoft Ltd,10311167,"46,223.88 "
DCMS,Tate Gallery,21/03/19,Programme leaflets,Members Communications,Royal Mail Group Plc,10311631,"35,721.54 "
DCMS,Tate Gallery,07/03/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10310255,"36,796.18 "
DCMS,Tate Gallery,20/03/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10309993,"2,993.81 "
DCMS,Tate Gallery,20/03/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10309993,"20,741.00 "
DCMS,Tate Gallery,20/03/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10309993,"102,778.65 "
DCMS,Tate Gallery,20/03/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10309993,"125,845.70 "
DCMS,Tate Gallery,20/03/19,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10311010,"53,100.62 "
DCMS,Tate Gallery,22/03/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10311450,"2,993.81 "
DCMS,Tate Gallery,22/03/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10311450,"87,719.21 "
DCMS,Tate Gallery,22/03/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10311450,"161,646.14 "
DCMS,Tate Gallery,20/03/19,Reciprocation,Development - Corporate Fundraising,Tate Catering,10307491,"25,374.10 "
DCMS,Tate Gallery,20/03/19,Catering costs,Development - Events,Tate Catering,10308945,"28,909.45 "
DCMS,Tate Gallery,21/03/19,Staff Benefits,Human Resources,Tate Catering,10311587,"69,441.13 "
DCMS,Tate Gallery,15/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10311170,"13,568.32 "
DCMS,Tate Gallery,15/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10311170,"115,973.10 "
DCMS,Tate Gallery,15/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10311170,"27,264.60 "
DCMS,Tate Gallery,15/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10311170,"25,000.00 "
DCMS,Tate Gallery,21/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10311498,"109,088.01 "
DCMS,Tate Gallery,21/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10311678,"25,160.75 "
DCMS,Tate Gallery,29/03/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10312236,"59,832.96 "
DCMS,Tate Gallery,08/03/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10310549,"90,081.44 "
DCMS,Tate Gallery,08/03/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10310552,"55,543.41 "
DCMS,Tate Gallery,12/03/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10310707,"42,444.00 "
DCMS,Tate Gallery,12/03/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10310791,"30,652.21 "
DCMS,Tate Gallery,12/03/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10310791,"226,569.26 "
DCMS,Tate Gallery,12/03/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10310791,"119,787.46 "
DCMS,Tate Gallery,12/03/19,Security,"Sites, Security and Services",Wilson James Ltd,10311105,"30,652.21 "
DCMS,Tate Gallery,12/03/19,Security,"Sites, Security and Services",Wilson James Ltd,10311105,"226,569.26 "
DCMS,Tate Gallery,12/03/19,Security,"Sites, Security and Services",Wilson James Ltd,10311105,"119,787.47 "
DCMS,Tate Gallery,22/03/19,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,10311763,"25,111.48 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
