Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,15/08/2014,Lifts,Capital Projects,Otis Limited,10240059,"621,908.37 "
DCMS,Tate Gallery,05/08/2014,Rates,Estates (FM) Management,City of Westminster (DD only),10238906,"356,420.00 "
DCMS,Tate Gallery,15/08/2014,Construction Manager,Capital Projects,Mace Ltd,10240029,"308,598.00 "
DCMS,Tate Gallery,27/08/2014,Minor New Works,Capital Projects,Working Environments Thames Valley Ltd,10239522,"276,621.80 "
DCMS,Tate Gallery,15/08/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10240048,"205,568.88 "
DCMS,Tate Gallery,15/08/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10240044,"179,123.93 "
DCMS,Tate Gallery,15/08/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10240065,"143,002.43 "
DCMS,Tate Gallery,15/08/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10240043,"136,944.22 "
DCMS,Tate Gallery,18/08/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10239775,"126,995.73 "
DCMS,Tate Gallery,15/08/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10240056,"125,584.90 "
DCMS,Tate Gallery,15/08/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10240054,"118,965.36 "
DCMS,Tate Gallery,18/08/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10239775,"112,586.17 "
DCMS,Tate Gallery,15/08/2014,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10240008,"100,000.00 "
DCMS,Tate Gallery,15/08/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10240034,"79,012.07 "
DCMS,Tate Gallery,22/08/2014,Rent,External Storage Facility,Harving Limited,10240313,"78,607.65 "
DCMS,Tate Gallery,18/08/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10239527,"72,578.05 "
DCMS,Tate Gallery,26/08/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10240307,"72,578.05 "
DCMS,Tate Gallery,15/08/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10240038,"71,789.63 "
DCMS,Tate Gallery,15/08/2014,External Glazing,Capital Projects,Seele GmbH,10240045,"67,181.81 "
DCMS,Tate Gallery,19/08/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10240192,"65,853.54 "
DCMS,Tate Gallery,19/08/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10240195,"65,485.65 "
DCMS,Tate Gallery,29/08/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10240475,"63,778.33 "
DCMS,Tate Gallery,18/08/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10239527,"62,253.15 "
DCMS,Tate Gallery,26/08/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10240307,"62,253.15 "
DCMS,Tate Gallery,26/08/2014,Inst - Striking & Installation,Exhibitions & Displays,The hub,10239841,"58,147.50 "
DCMS,Tate Gallery,05/08/2014,Reimbursables,Capital Projects,Mace Ltd,10239528,"55,685.29 "
DCMS,Tate Gallery,29/08/2014,Project Insurance,Capital Projects,Arthur J Gallagher International,10240487,"53,000.00 "
DCMS,Tate Gallery,15/08/2014,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10240051,"52,189.12 "
DCMS,Tate Gallery,19/08/2014,Electricity,Estates (FM) Management,EDF Energy Limited,10240195,"45,506.97 "
DCMS,Tate Gallery,15/08/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10240055,"43,643.25 "
DCMS,Tate Gallery,15/08/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10240053,"42,774.96 "
DCMS,Tate Gallery,15/08/2014,Joinery,Capital Projects,BECK Interiors Ltd,10240050,"40,587.23 "
DCMS,Tate Gallery,15/08/2014,Works,Capital Projects,T.E. Scudder Ltd,10240060,"38,023.25 "
DCMS,Tate Gallery,15/08/2014,Roofing,Capital Projects,Prater Ltd,10240047,"34,469.75 "
DCMS,Tate Gallery,11/08/2014,Advertising,Communications,Total Media Ltd,10239135,"33,794.90 "
DCMS,Tate Gallery,27/08/2014,Rent,Site Costs,Harrison & Jones Ltd,10240224,"33,750.00 "
DCMS,Tate Gallery,04/08/2014,Advertising,Communications,Total Media Ltd,10235210,"33,037.40 "
DCMS,Tate Gallery,20/08/2014,Furnishings,Site Costs,GV Multi-Media,10239656,"31,861.00 "
DCMS,Tate Gallery,29/08/2014,Project Insurance,Capital Projects,Arthur J Gallagher International,10240486,"31,800.00 "
DCMS,Tate Gallery,15/08/2014,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10240052,"30,436.66 "
DCMS,Tate Gallery,27/08/2014,Service charges,Site Costs,Harrison & Jones Ltd,10240224,"27,910.00 "
DCMS,Tate Gallery,01/08/2014,Inst - Striking & Installation,Exhibitions & Collections Specific,Cunningham Brown Ltd,10239539,"26,978.00 "
DCMS,Tate Gallery,15/08/2014,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10240046,"26,481.00 "
DCMS,Tate Gallery,15/08/2014,Reimbursables,Capital Projects,Mace Ltd,10240028,"26,191.77 "
DCMS,Tate Gallery,18/08/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10239775,"25,942.72 "
DCMS,Tate Gallery,21/08/2014,Joinery,Capital Projects,BECK Interiors Ltd,10239989,"25,840.80 "
DCMS,Tate Gallery,05/08/2014,Structural Engineer,Capital Projects,Price & Myers LLP,10239288,"25,500.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
