Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/07/2011,Minor new works,Capital Projects,Overbury,10179910,"26,551.45 "
DCMS,Tate Gallery,04/07/2011,Equipment,Research,COKER ENGINEERING LIMITED,10181571,"31,684.80 "
DCMS,Tate Gallery,04/07/2011,Demolition,Capital Projects,McGee Group Ltd,10181593,"82,565.59 "
DCMS,Tate Gallery,04/07/2011,Rent,External Storage Facility,Harving Limited,10180570,"60,824.50 "
DCMS,Tate Gallery,04/07/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10180815,"90,055.94 "
DCMS,Tate Gallery,04/07/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10181594,"113,161.61 "
DCMS,Tate Gallery,05/07/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10181627,"35,000.00 "
DCMS,Tate Gallery,05/07/2011,Works,Capital Projects,Overbury,10181629,"35,112.50 "
DCMS,Tate Gallery,05/07/2011,Reimbursables,Capital Projects,Mace,10181308,"41,907.40 "
DCMS,Tate Gallery,11/07/2011,East Annex Refurbishment,Capital Projects,Sevil Peach,10181874,"77,500.00 "
DCMS,Tate Gallery,11/07/2011,Staff Accom /Office Planner,Capital Projects,Sevil Peach,10181876,"70,000.00 "
DCMS,Tate Gallery,14/07/2011,Miscellaneous,Major Projects,Southwark Council,2146783,"75,000.00 "
DCMS,Tate Gallery,14/07/2011,Architect,Capital Projects,Herzog & De Meuron,10182277,"130,332.03 "
DCMS,Tate Gallery,14/07/2011,Construction Manager,Capital Projects,Mace,10182679,"195,839.00 "
DCMS,Tate Gallery,14/07/2011,Reimbursables,Capital Projects,Mace,10182680,"28,710.74 "
DCMS,Tate Gallery,14/07/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10182650,"44,899.00 "
DCMS,Tate Gallery,14/07/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10182676,"60,802.73 "
DCMS,Tate Gallery,14/07/2011,Existing Structure Concrete Repair,Capital Projects,Southern Concrete Services Ltd,10182678,"74,384.37 "
DCMS,Tate Gallery,15/07/2011,Demolition,Capital Projects,Cantillon Ltd,10182677,"331,616.68 "
DCMS,Tate Gallery,15/07/2011,Substructure,Capital Projects,McGee Group Ltd,10182648,"657,016.51 "
DCMS,Tate Gallery,20/07/2011,Minor new works,Capital Projects,Overbury,10181837,"91,352.46 "
DCMS,Tate Gallery,20/07/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10181909,"105,686.21 "
DCMS,Tate Gallery,20/07/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10181909,"77,129.69 "
DCMS,Tate Gallery,20/07/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10182693,"45,750.29 "
DCMS,Tate Gallery,21/07/2011,Inst - Technicians/maintenance/special cleaning,Exhibitions & Displays,Wilson James Ltd,10182146,"32,403.34 "
DCMS,Tate Gallery,21/07/2011,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10181452,"41,666.26 "
DCMS,Tate Gallery,21/07/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10182689,"92,387.63 "
DCMS,Tate Gallery,21/07/2011,Works Fees,Capital Projects,MFD Internatioal Ltd,10181834,"35,000.00 "
DCMS,Tate Gallery,22/07/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10183072,"67,645.34 "
DCMS,Tate Gallery,22/07/2011,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10183029,"70,000.00 "
DCMS,Tate Gallery,22/07/2011,Logistics,Capital Projects,Clipfine Limited,10183077,"29,427.05 "
DCMS,Tate Gallery,27/07/2011,Inst - Striking & Installation,Exhibitions & Displays,B & M Roofing & Building Contractors,11001299,"34,647.37 "
DCMS,Tate Gallery,29/07/2011,Miscellaneous,Major Projects,Southwark Council,2146814,"58,393.75 "
