Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,,,print ?
DCMS,Tate Gallery,14/12/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10292296,"152,975.00 ",,,print
DCMS,Tate Gallery,07/12/17,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10291866,"731,550.66 ",,,print
DCMS,Tate Gallery,31/12/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10292418,"38,563.53 ",,,print
DCMS,Tate Gallery,31/12/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10292419,"48,473.09 ",,,print
DCMS,Tate Gallery,20/12/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10292440,"16,983.10 ",,,print
DCMS,Tate Gallery,20/12/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10292440,"96,418.82 ",,,print
DCMS,Tate Gallery,20/12/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10292440,"154,237.81 ",,,print
DCMS,Tate Gallery,31/12/17,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10292935,"27,664.43 ",,,print
DCMS,Tate Gallery,15/12/17,Research & development,IS Strategy Group,The DataShed,10292110,"33,073.38 ",,,print
DCMS,Tate Gallery,12/12/17,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10291379,"55,881.40 ",,,print
DCMS,Tate Gallery,12/12/17,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10292186,"81,383.50 ",,,print
DCMS,Tate Gallery,12/12/17,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10292186,"15,149.53 ",,,print
DCMS,Tate Gallery,31/12/17,Minor new works,Capital Projects,West One UK Ltd,10292325,"136,390.00 ",,,print
DCMS,Tate Gallery,21/12/17,Org - Fees,Exhibitions & Displays,Westgreen Construction,10292436,"57,413.00 ",,,print
DCMS,Tate Gallery,15/12/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10292381,"29,120.34 ",,,print
DCMS,Tate Gallery,15/12/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10292381,"218,593.95 ",,,print
DCMS,Tate Gallery,15/12/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10292381,"113,215.61 ",,,print
DCMS,Tate Gallery,19/12/17,Security,"Sites, Security and Services",Wilson James Ltd,10292415,"44,485.00 ",,,print
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
