Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,,,print ?
DCMS,Tate Gallery,17/01/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10293410,"62,055.84 ",,,print
DCMS,Tate Gallery,17/01/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10293414,"118,264.39 ",,,print
DCMS,Tate Gallery,17/01/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10293442,"63,446.07 ",,,print
DCMS,Tate Gallery,17/01/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10293449,"51,787.36 ",,,print
DCMS,Tate Gallery,17/01/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10293449,"70,405.58 ",,,print
DCMS,Tate Gallery,31/01/18,Advertising,Communications,AKA Promotions Ltd,10291536,"34,312.50 ",,,print
DCMS,Tate Gallery,31/01/18,Advertising,Communications,AKA Promotions Ltd,10291536,34.31 ,,,print
DCMS,Tate Gallery,31/01/18,Advertising,Communications,AKA Promotions Ltd,10292663,"25,500.00 ",,,print
DCMS,Tate Gallery,31/01/18,Advertising,Communications,AKA Promotions Ltd,10292663,25.50 ,,,print
DCMS,Tate Gallery,09/01/18,Software maintenance,Information Systems,Blackbaud Europe Ltd,10293156,"33,678.22 ",,,print
DCMS,Tate Gallery,09/01/18,Agency staff,Information Systems,Department of Help Ltd,10293159,"33,000.00 ",,,print
DCMS,Tate Gallery,31/01/18,Software maintenance,Information Systems,Gallery Systems Inc,10293838,"34,650.00 ",,,print
DCMS,Tate Gallery,25/01/18,Minor new works,Capital Projects,KGB Cleaning & Support Sevices Ltd,10293571,"29,176.21 ",,,print
DCMS,Tate Gallery,30/01/18,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10293851,"29,176.21 ",,,print
DCMS,Tate Gallery,30/01/18,Cleaning - Contracts,External Storage Facility,KGB Cleaning & Support Sevices Ltd,10293852,"29,176.21 ",,,print
DCMS,Tate Gallery,22/01/18,Software maintenance,Information Systems,Microsoft Ireland Operations Ltd,10293739,"26,630.40 ",,,print
DCMS,Tate Gallery,22/01/18,Hardware maintenance,Information Systems,Microsoft Ltd,10293737,"40,056.90 ",,,print
DCMS,Tate Gallery,30/01/18,Multimedia Content Development,Tate Digital,Preloaded Ltd,10291111,"25,000.00 ",,,print
DCMS,Tate Gallery,30/01/18,Multimedia Content Development,Tate Digital,Preloaded Ltd,10293157,"30,400.00 ",,,print
DCMS,Tate Gallery,10/01/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10292592,"38,447.72 ",,,print
DCMS,Tate Gallery,26/01/18,Inst - Striking & Installation,Exhibitions & Displays,Setsquare Staging Limited,10293586,"25,577.00 ",,,print
DCMS,Tate Gallery,16/01/18,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10293382,"25,767.69 ",,,print
