Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,,,print ?
DCMS,Tate Gallery,30/11/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10288355,"52,097.25 ",,,print
DCMS,Tate Gallery,30/11/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10288355,"70,769.08 ",,,print
DCMS,Tate Gallery,21/11/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10291105,"48,537.16 ",,,print
DCMS,Tate Gallery,27/11/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10291106,"54,991.68 ",,,print
DCMS,Tate Gallery,27/11/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10291106,"40,955.97 ",,,print
DCMS,Tate Gallery,29/11/17,Advertising,Communications,AKA Promotions Ltd,10287189,"25,992.00 ",,,print
DCMS,Tate Gallery,29/11/17,Advertising,Communications,AKA Promotions Ltd,10287189,21.75 ,,,print
DCMS,Tate Gallery,21/11/17,Telephone costs,Information Systems,British Telecom Plc,10291125,"25,603.42 ",,,print
DCMS,Tate Gallery,15/11/17,Rent,Site Costs,Harrison & Jones Ltd,10290871,"33,750.00 ",,,print
DCMS,Tate Gallery,15/11/17,Service charges,Site Costs,Harrison & Jones Ltd,10290871,"32,398.00 ",,,print
DCMS,Tate Gallery,27/11/17,Rent,External Storage Facility,Harving Limited,10291372,"78,607.65 ",,,print
DCMS,Tate Gallery,30/11/17,Evaluation,Projects (Learning),My Accomplice Ltd,10291212,"25,900.00 ",,,print
DCMS,Tate Gallery,20/11/17,Hardware maintenance,IS Strategy Group,Proact IT UK,10289767,"59,382.67 ",,,print
DCMS,Tate Gallery,20/11/17,Hardware maintenance,Information Systems,Proact IT UK,10289767,"16,503.22 ",,,print
DCMS,Tate Gallery,29/11/17,Programme leaflets,Members Communications,Royal Mail Group Plc,10291444,"30,220.82 ",,,print
DCMS,Tate Gallery,29/11/17,Programme leaflets,Members Communications,Royal Mail Group Plc,10291444,"3,345.72 ",,,print
DCMS,Tate Gallery,27/11/17,Org - Duplicates/fabrication of work,Exhibitions & Displays,Sam Forster Ltd,10290849,"25,934.00 ",,,print
DCMS,Tate Gallery,27/11/17,Org - Duplicates/fabrication of work,Exhibitions & Displays,Sam Forster Ltd,10290849,"27,983.00 ",,,print
DCMS,Tate Gallery,27/11/17,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Sam Forster Ltd,10290849,"5,588.00 ",,,print
DCMS,Tate Gallery,27/11/17,Inst - Striking & Installation,Exhibitions & Displays,Sam Forster Ltd,10290849,"31,215.00 ",,,print
DCMS,Tate Gallery,30/11/17,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10290973,"44,457.94 ",,,print
DCMS,Tate Gallery,27/11/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10291184,"16,983.10 ",,,print
DCMS,Tate Gallery,27/11/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10291184,"250,656.63 ",,,print
DCMS,Tate Gallery,21/11/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10291218,"38,563.52 ",,,print
DCMS,Tate Gallery,29/11/17,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10290850,"154,704.89 ",,,print
DCMS,Tate Gallery,29/11/17,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10290850,"13,517.24 ",,,print
DCMS,Tate Gallery,15/11/17,Telephone costs,IS Strategy Group,Unify Enterprise Communications Ltd,10290415,"31,305.68 ",,,print
DCMS,Tate Gallery,07/11/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10290519,"29,120.34 ",,,print
DCMS,Tate Gallery,07/11/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10290519,"218,593.95 ",,,print
DCMS,Tate Gallery,07/11/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10290519,"113,215.61 ",,,print
DCMS,Tate Gallery,15/11/17,Security,"Sites, Security and Services",Wilson James Ltd,10291053,"45,802.50 ",,,print
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
