Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/12/2012,Structural engineer,Capital Projects,Ramboll Uk Ltd,10207037,"66,000.00"
DCMS,Tate Gallery,04/12/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10210523,"59,357.66"
DCMS,Tate Gallery,04/12/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10210523,"70,326.62"
DCMS,Tate Gallery,05/12/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10210631,"48,286.18"
DCMS,Tate Gallery,05/12/2012,Software maintenance,Information Systems,Blackbaud Europe Ltd,10210316,"26,387.75"
DCMS,Tate Gallery,06/12/2012,Rent,External Storage Facility,Harving Limited,10210914,"71,003.63"
DCMS,Tate Gallery,07/12/2012,Software maintenance,Information Systems,Unit4 Business Software Limited,10210861,"26,486.15"
DCMS,Tate Gallery,13/12/2012,Minor new works,Capital Projects,Spie Matthew Hall,10211532,"26,752.01"
DCMS,Tate Gallery,14/12/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10211633,"101,346.51"
DCMS,Tate Gallery,14/12/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10211633,"101,399.17"
DCMS,Tate Gallery,14/12/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10211634,"26,245.78"
DCMS,Tate Gallery,14/12/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10211634,"101,346.51"
DCMS,Tate Gallery,14/12/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10211634,"101,399.17"
DCMS,Tate Gallery,14/12/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10211633,"26,245.78"
DCMS,Tate Gallery,17/12/2012,Architect,Capital Projects,Caruso St. John Architects,10211483,"28,025.13"
DCMS,Tate Gallery,18/12/2012,Architect,Capital Projects,Herzog & De Meuron,10212006,"52,132.81"
DCMS,Tate Gallery,18/12/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10211996,"71,040.40"
DCMS,Tate Gallery,18/12/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10211805,"36,000.00"
DCMS,Tate Gallery,18/12/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10212045,"27,986.80"
DCMS,Tate Gallery,18/12/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10212046,"27,523.05"
DCMS,Tate Gallery,18/12/2012,Hard Flooring,Capital Projects,Szerelmey Ltd,10212042,"56,519.81"
DCMS,Tate Gallery,18/12/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10212038,"108,010.72"
DCMS,Tate Gallery,18/12/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10211778,"43,621.00"
DCMS,Tate Gallery,18/12/2012,Staircases,Capital Projects,Szerelmey Ltd,10212043,"91,212.83"
DCMS,Tate Gallery,18/12/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10211999,"347,523.89"
DCMS,Tate Gallery,19/12/2012,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10212134,"32,889.27"
DCMS,Tate Gallery,19/12/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10212024,"276,490.98"
DCMS,Tate Gallery,19/12/2012,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10212024,"258,006.06"
DCMS,Tate Gallery,19/12/2012,Cleaning - Extras,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10212024,"72,370.02"
DCMS,Tate Gallery,19/12/2012,Construction Manager,Capital Projects,Mace Ltd,10212205,"275,536.00"
DCMS,Tate Gallery,19/12/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10212139,"60,910.28"
DCMS,Tate Gallery,19/12/2012,External Glazing,Capital Projects,Seele GmbH,10212124,"39,863.20"
DCMS,Tate Gallery,19/12/2012,General Builders work,Capital Projects,Dhesi Group Plc,10212136,"51,726.16"
DCMS,Tate Gallery,19/12/2012,Lifts,Capital Projects,Otis Limited,10212140,"33,055.19"
DCMS,Tate Gallery,19/12/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10212129,"94,778.94"
DCMS,Tate Gallery,19/12/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10212123,"35,424.58"
DCMS,Tate Gallery,19/12/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10212127,"613,952.84"
DCMS,Tate Gallery,19/12/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10212133,"935,830.75"
DCMS,Tate Gallery,19/12/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10212130,"68,808.70"
DCMS,Tate Gallery,19/12/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10212138,"55,281.43"
DCMS,Tate Gallery,19/12/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10212132,"1,604,185.31"
