Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,08/03/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10294922,"121,335.04 "
DCMS,Tate Gallery,08/03/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10294928,"64,709.10 "
DCMS,Tate Gallery,16/03/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10295944,"63,320.04 "
DCMS,Tate Gallery,16/03/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10295946,"121,049.50 "
DCMS,Tate Gallery,22/03/18,Advertising,Communications,AKA Promotions Ltd,10295694,"30,030.00 "
DCMS,Tate Gallery,23/03/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10296725,"224,000.00 "
DCMS,Tate Gallery,29/03/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10297229,"136,340.00 "
DCMS,Tate Gallery,13/03/18,Service charges,Site Costs,Harrison & Jones Ltd,10295767,"32,398.00 "
DCMS,Tate Gallery,13/03/18,Rent,Site Costs,Harrison & Jones Ltd,10295767,"33,750.00 "
DCMS,Tate Gallery,20/03/18,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10295568,"29,176.21 "
DCMS,Tate Gallery,29/03/18,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10297250,"78,304.58 "
DCMS,Tate Gallery,20/03/18,Hardware maintenance,Information Systems,Microsoft Ltd,10296399,"43,484.87 "
DCMS,Tate Gallery,27/03/18,Org - Duplicates/fabrication of work,Exhibitions & Displays,Sam Forster Ltd,10296913,"54,865.00 "
DCMS,Tate Gallery,29/03/18,Org - Duplicates/fabrication of work,Exhibitions & Displays,Sam Forster Ltd,10297228,"27,093.00 "
DCMS,Tate Gallery,22/03/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10296180,"74,149.88 "
DCMS,Tate Gallery,22/03/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10296482,"56,266.05 "
DCMS,Tate Gallery,22/03/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10296486,"77,274.93 "
DCMS,Tate Gallery,21/03/18,Rates,Estates (FM) Management,Southwark Council,10296165,"71,820.00 "
DCMS,Tate Gallery,16/03/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10295976,"33,185.83 "
DCMS,Tate Gallery,21/03/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10296068,"240,066.90 "
DCMS,Tate Gallery,21/03/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10296068,"10,589.73 "
DCMS,Tate Gallery,21/03/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10296068,"16,983.10 "
DCMS,Tate Gallery,28/03/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10296625,"51,636.99 "
DCMS,Tate Gallery,28/03/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10296715,"33,904.43 "
DCMS,Tate Gallery,29/03/18,Repairs,Capital Projects,Symons Construction,10296292,"113,697.00 "
DCMS,Tate Gallery,08/03/18,Staff Benefits,Human Resources,Tate Catering,10288798,"112,535.13 "
DCMS,Tate Gallery,08/03/18,Staff Benefits,Human Resources,Tate Catering,10294540,"114,858.30 "
DCMS,Tate Gallery,23/03/18,Staff Benefits,Human Resources,Tate Catering,10296607,"125,496.62 "
DCMS,Tate Gallery,31/03/18,Tate Events (free),Development - Advocacy & Events,Tate Catering,10296798,"38,743.00 "
DCMS,Tate Gallery,09/03/18,Education Agency Fee,Learning,Tate Commercial,2152251,"-9,764.98 "
DCMS,Tate Gallery,09/03/18,Education Agency Fee,Learning,Tate Commercial,2152251,"5,592.47 "
DCMS,Tate Gallery,09/03/18,Education Agency Fee,Adult (Learning),Tate Commercial,2152251,"44,753.08 "
DCMS,Tate Gallery,09/03/18,Education Agency Fee,Schools (Learning),Tate Commercial,2152251,"15,088.33 "
DCMS,Tate Gallery,31/03/18,Research & development,IS Strategy Group,The DataShed,10297216,"36,965.50 "
DCMS,Tate Gallery,23/03/18,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10296782,"47,594.36 "
DCMS,Tate Gallery,26/03/18,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10296783,"93,888.58 "
DCMS,Tate Gallery,26/03/18,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10296783,"6,667.89 "
DCMS,Tate Gallery,23/03/18,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10296795,"41,518.95 "
DCMS,Tate Gallery,28/03/18,Hardware purchases,IS Strategy Group,Total Computer Networks,10296780,"64,800.00 "
DCMS,Tate Gallery,31/03/18,Hardware purchases,IS Strategy Group,Total Computer Networks,10297077,"260,376.00 "
DCMS,Tate Gallery,09/03/18,Consultancy,IS Strategy Group,Unify Enterprise Communications Ltd,10295616,"61,348.36 "
DCMS,Tate Gallery,08/03/18,Minor new works,Capital Projects,West One UK Ltd,10295630,"50,750.00 "
DCMS,Tate Gallery,23/03/18,Minor new works,Capital Projects,West One UK Ltd,10296155,"20,728.60 "
DCMS,Tate Gallery,23/03/18,Inst - Striking & Installation,Exhibitions & Displays,West One UK Ltd,10296155,"64,414.00 "
DCMS,Tate Gallery,28/03/18,Minor new works,Estates (FM) Management,West One UK Ltd,10296314,"115,282.90 "
DCMS,Tate Gallery,28/03/18,Minor new works,Capital Projects,West One UK Ltd,10296321,"33,304.00 "
DCMS,Tate Gallery,08/03/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10295674,"29,120.34 "
DCMS,Tate Gallery,08/03/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10295674,"218,593.95 "
