Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,20/10/2014,External Glazing,Capital Projects,Seele GmbH,10242418,"747,202.77 "
DCMS,Tate Gallery,20/10/2014,Construction Manager,Capital Projects,Mace Ltd,10242411,"314,545.00 "
DCMS,Tate Gallery,23/10/2014,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10242149,"295,947.72 "
DCMS,Tate Gallery,23/10/2014,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10242149,"289,933.98 "
DCMS,Tate Gallery,22/10/2014,Consultancy,IS Strategy Group,Stone Computers Ltd,10241995,"280,315.00 "
DCMS,Tate Gallery,20/10/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10242419,"155,611.38 "
DCMS,Tate Gallery,20/10/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10242426,"128,446.20 "
DCMS,Tate Gallery,10/10/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10241863,"124,642.21 "
DCMS,Tate Gallery,20/10/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10242424,"115,265.89 "
DCMS,Tate Gallery,10/10/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10241863,"110,232.64 "
DCMS,Tate Gallery,20/10/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10242429,"98,082.71 "
DCMS,Tate Gallery,20/10/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10242417,"97,427.84 "
DCMS,Tate Gallery,20/10/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10242416,"93,390.72 "
DCMS,Tate Gallery,20/10/2014,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10242421,"82,084.15 "
DCMS,Tate Gallery,23/10/2014,Minor New Works,Capital Projects,West One UK Ltd,10241874,"80,995.05 "
DCMS,Tate Gallery,23/10/2014,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10242149,"76,777.38 "
DCMS,Tate Gallery,15/10/2014,Inst - Striking & Installation,Exhibitions & Displays,The hub,10242214,"75,506.80 "
DCMS,Tate Gallery,13/10/2014,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10241820,"74,825.35 "
DCMS,Tate Gallery,20/10/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10242329,"72,578.05 "
DCMS,Tate Gallery,20/10/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10242221,"72,578.05 "
DCMS,Tate Gallery,20/10/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10242415,"65,940.95 "
DCMS,Tate Gallery,20/10/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10242427,"64,717.72 "
DCMS,Tate Gallery,10/10/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10241165,"62,863.66 "
DCMS,Tate Gallery,20/10/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10242329,"62,253.15 "
DCMS,Tate Gallery,20/10/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10242221,"62,253.15 "
DCMS,Tate Gallery,20/10/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10242199,"60,418.48 "
DCMS,Tate Gallery,20/10/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10242196,"59,490.26 "
DCMS,Tate Gallery,20/10/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10242434,"50,890.72 "
DCMS,Tate Gallery,20/10/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10242196,"38,908.64 "
DCMS,Tate Gallery,24/10/2014,Hard Flooring,Capital Projects,Szerelmey Ltd,10242601,"38,727.48 "
DCMS,Tate Gallery,20/10/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10242428,"33,966.93 "
DCMS,Tate Gallery,23/10/2014,Cost Consultant,Capital Projects,AECOM Ltd,10242549,"33,775.00 "
DCMS,Tate Gallery,06/10/2014,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10241695,"28,481.80 "
DCMS,Tate Gallery,23/10/2014,Architect,Capital Projects,Herzog & De Meuron,10242536,"28,356.47 "
DCMS,Tate Gallery,23/10/2014,Architect,Capital Projects,Herzog & De Meuron,10242535,"28,356.46 "
DCMS,Tate Gallery,14/10/2014,Software maintenance,Information Systems,Unit4 Business Software Limited,10241265,"28,071.56 "
