Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,07 August 2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10285612,"120,155.06"
DCMS,Tate Gallery,07 August 2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10285624,"59,548.13"
DCMS,Tate Gallery,08 August 2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10286380,"60,073.70"
DCMS,Tate Gallery,10 August 2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10286609,"66,842.73"
DCMS,Tate Gallery,10 August 2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10286609,"49,166.70"
DCMS,Tate Gallery,15 August 2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10286794,"62,497.22"
DCMS,Tate Gallery,10 August 2017,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,10286604,"25,683.56"
DCMS,Tate Gallery,29 August 2017,Telephone costs,Information Systems,British Telecom Plc,10287141,"25,236.25"
DCMS,Tate Gallery,14 August 2017,Surrender of Lease,Central Costs - Tate,Dentons UKMEA LLP,10286034,"55,100.00"
DCMS,Tate Gallery,07 August 2017,Agency staff,Information Systems,Department of Help Ltd,10286277,"57,155.90"
DCMS,Tate Gallery,23 August 2017,Rent,Site Costs,Harrison & Jones Ltd,10287165,"33,750.00"
DCMS,Tate Gallery,23 August 2017,Service charges,Site Costs,Harrison & Jones Ltd,10287165,"32,398.00"
DCMS,Tate Gallery,25 August 2017,Rent,Estates (FM) Management,Harving Limited,10287337,"78,607.65"
DCMS,Tate Gallery,14 August 2017,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10286720,"29,176.21"
DCMS,Tate Gallery,08 August 2017,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10285727,"49,788.66"
DCMS,Tate Gallery,31 August 2017,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10287555,29957.26
DCMS,Tate Gallery,17 August 2017,Audit fees,Finance,National Audit Office,10286995,27000
DCMS,Tate Gallery,31 August 2017,Other costs,Artist Rooms,National Galleries of Scotland,10285460,25332
DCMS,Tate Gallery,17 August 2017,Programme leaflets,Members Communications,Royal Mail Group Plc,10285503,29928.46
DCMS,Tate Gallery,17 August 2017,Programme leaflets,Members Communications,Royal Mail Group Plc,10285503,3443.23
DCMS,Tate Gallery,08 August 2017,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10286249,33867.98
DCMS,Tate Gallery,08 August 2017,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10286336,37954.54
DCMS,Tate Gallery,15 August 2017,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10286812,72283.79
DCMS,Tate Gallery,22 August 2017,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10286989,89814.61
DCMS,Tate Gallery,22 August 2017,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10286989,145551.26
DCMS,Tate Gallery,22 August 2017,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10286989,16585.06
DCMS,Tate Gallery,25 August 2017,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10287278,42590.78
DCMS,Tate Gallery,21 August 2017,Research & development,IS Strategy Group,The DataShed,10286826,25000
DCMS,Tate Gallery,17 August 2017,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10285900,109382.51
DCMS,Tate Gallery,31 August 2017,Minor new works,Capital Projects,West One UK Ltd,10287607,28083
DCMS,Tate Gallery,09 August 2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10286518,28948.52
DCMS,Tate Gallery,09 August 2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10286518,215163.4
DCMS,Tate Gallery,09 August 2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10286518,110557.73
DCMS,Tate Gallery,09 August 2017,Security,"Sites, Security and Services",Wilson James Ltd,10286523,44162.78
DCMS,Tate Gallery,15 August 2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10286650,28948.52
DCMS,Tate Gallery,15 August 2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10286650,215163.4
DCMS,Tate Gallery,15 August 2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10286650,110557.73
DCMS,Tate Gallery,25 August 2017,Furniture & Fittings,Capital Projects,Workspirit UK Ltd,10287294,30180.2
