Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,07/05/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,10218326,"92,297.84 "
DCMS,Tate Gallery,10/05/2013,Furniture & Fittings,Capital Projects,Deutsche Werkstatten Hellerau GmbH,10219428,"93,884.18 "
DCMS,Tate Gallery,10/05/2013,Rent,Site Costs,Cornwall Council,10218477,"63,975.55 "
DCMS,Tate Gallery,13/05/2013,Telecoms maintenance,Information Systems,Siemens Enterprise Communications Ltd,10219015,"39,475.92 "
DCMS,Tate Gallery,17/05/2013,Rent,Site Costs,Harrison & Jones Ltd,10220401,"33,750.00 "
DCMS,Tate Gallery,17/05/2013,Service charges,Site Costs,Harrison & Jones Ltd,10220401,"25,518.00 "
DCMS,Tate Gallery,21/05/2013,Architect,Capital Projects,Caruso St. John Architects,10220277,"28,025.13 "
DCMS,Tate Gallery,21/05/2013,Architect,Capital Projects,Herzog & De Meuron,10220489,"52,132.81 "
DCMS,Tate Gallery,21/05/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10220634,"549,719.09 "
DCMS,Tate Gallery,21/05/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10220527,"75,954.58 "
DCMS,Tate Gallery,21/05/2013,Construction Manager,Capital Projects,Mace Ltd,10220623,"269,447.00 "
DCMS,Tate Gallery,21/05/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10220492,"36,000.00 "
DCMS,Tate Gallery,21/05/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10220463,"35,533.91 "
DCMS,Tate Gallery,21/05/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10220221,"58,938.33 "
DCMS,Tate Gallery,21/05/2013,External Glazing,Capital Projects,Seele GmbH,10220635,"48,897.17 "
DCMS,Tate Gallery,21/05/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10220629,"48,749.39 "
DCMS,Tate Gallery,21/05/2013,Hoists,Capital Projects,Elliot Thomas Ltd,10220461,"49,264.50 "
DCMS,Tate Gallery,21/05/2013,Joinery,Capital Projects,Brown & Carroll,10220501,"59,808.77 "
DCMS,Tate Gallery,21/05/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10220640,"52,391.98 "
DCMS,Tate Gallery,21/05/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10220632,"47,124.38 "
DCMS,Tate Gallery,21/05/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10220637,"596,146.49 "
DCMS,Tate Gallery,21/05/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10220638,"96,490.24 "
DCMS,Tate Gallery,21/05/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10220639,"674,325.15 "
DCMS,Tate Gallery,21/05/2013,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10220460,"106,699.75 "
DCMS,Tate Gallery,21/05/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10220625,"58,324.03 "
DCMS,Tate Gallery,21/05/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10220631,"87,622.17 "
DCMS,Tate Gallery,22/05/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10220686,"309,096.46 "
DCMS,Tate Gallery,22/05/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10220741,"171,340.27 "
DCMS,Tate Gallery,22/05/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10220671,"33,378.63 "
DCMS,Tate Gallery,23/05/2013,Catering Equipment,Capital Projects,Hallmark Kitchens Limited,10220746,"47,619.63 "
DCMS,Tate Gallery,23/05/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10220745,"90,293.96 "
DCMS,Tate Gallery,23/05/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10220744,"166,809.28 "
DCMS,Tate Gallery,30/05/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,2147763,"92,297.84 "
