Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount,,
DCMS,Tate Gallery,05/09/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10184814,"35,000.00 ",,
DCMS,Tate Gallery,06/09/2011,Minor new works,Capital Projects,Spie Matthew Hall,10185120,"63,109.95 ",,
DCMS,Tate Gallery,08/09/2011,Architect,Capital Projects,Caruso St. John Architects,10185417,"33,000.00 ",,
DCMS,Tate Gallery,08/09/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10185406,"80,581.86 ",,
DCMS,Tate Gallery,08/09/2011,Structural Alterations,Capital Projects,McGee Group Ltd,10185403,"159,025.07 ",,
DCMS,Tate Gallery,08/09/2011,Structural Alterations,Capital Projects,McGee Group Ltd,10185405,"177,935.48 ",,
DCMS,Tate Gallery,08/09/2011,Soft Strip Out,Capital Projects,McGee Group Ltd,10185402,"133,413.25 ",,
DCMS,Tate Gallery,08/09/2011,Soft Strip Out,Capital Projects,McGee Group Ltd,10185404,"36,424.86 ",,
DCMS,Tate Gallery,09/09/2011,Learning Project,Tate Online,Preloaded Ltd,10183557,"44,200.00 ",,
DCMS,Tate Gallery,19/09/2011,Construction Manager,Capital Projects,Mace,10185921,"199,534.00 ",,
DCMS,Tate Gallery,19/09/2011,Electrical Installation,Capital Projects,T.Clarke Plc,10185934,"28,175.31 ",,
DCMS,Tate Gallery,19/09/2011,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10185930,"113,115.63 ",,
DCMS,Tate Gallery,19/09/2011,Mechanical Installation,Capital Projects,Mercury Engineering,10185932,"117,432.50 ",,
DCMS,Tate Gallery,19/09/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10185926,"62,058.35 ",,
DCMS,Tate Gallery,19/09/2011,Audit fees,Finance,National Audit Office,10185327,"53,000.00 ",,
DCMS,Tate Gallery,19/09/2011,Demolition,Capital Projects,Cantillon Ltd,10185928,"367,813.13 "
DCMS,Tate Gallery,19/09/2011,Substructure,Capital Projects,McGee Group Ltd,10185873,"448,125.95 "
DCMS,Tate Gallery,21/09/2011,Advertising,Communications,Total Media Ltd,10185477,"36,192.16 "
DCMS,Tate Gallery,21/09/2011,Advertising,Communications,Total Media Ltd,10185478,"36,928.89 "
DCMS,Tate Gallery,21/09/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10184277,"125,329.44 "
DCMS,Tate Gallery,21/09/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10184277,"104,959.33 "
DCMS,Tate Gallery,21/09/2011,Architect,Capital Projects,Caruso St. John Architects,10186013,"33,000.00 "
DCMS,Tate Gallery,21/09/2011,Structural Alterations,Capital Projects,McGee Group Ltd,10185942,"162,248.99 "
DCMS,Tate Gallery,21/09/2011,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10186014,"179,677.63 "
DCMS,Tate Gallery,22/09/2011,Architect,Capital Projects,Herzog & De Meuron,10185595,"130,332.03 "
DCMS,Tate Gallery,22/09/2011,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10185611,"25,250.00 "
DCMS,Tate Gallery,22/09/2011,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10185612,"27,000.00 "
DCMS,Tate Gallery,22/09/2011,Works Fees,Capital Projects,Herzog & De Meuron,10185594,"50,001.50 "
DCMS,Tate Gallery,27/09/2011,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10185832,"39,178.53 "
DCMS,Tate Gallery,29/09/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10186109,"65,738.65 "
DCMS,Tate Gallery,29/09/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10186109,"77,129.69 "
,,,,,,,"3,344,912.18 ",
,,,,,,,,
