Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,18/12/2014,Structural Steelwork,Capital Projects,Seele GmbH,10244949,"845,723.23"
DCMS,Tate Gallery,18/12/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10244945,"429,461.13"
DCMS,Tate Gallery,18/12/2014,Construction Manager,Capital Projects,Mace Ltd,10244939,"261,549.00"
DCMS,Tate Gallery,18/12/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10244952,"244,502.57"
DCMS,Tate Gallery,18/12/2014,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10244954,"174,424.07"
DCMS,Tate Gallery,08/12/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10244233,"124,642.21"
DCMS,Tate Gallery,08/12/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10244233,"110,232.64"
DCMS,Tate Gallery,17/12/2014,Enabling Works,Capital Projects,BAM Construction Ltd,10244814,"100,700.00"
DCMS,Tate Gallery,18/12/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10244959,"96,382.71"
DCMS,Tate Gallery,19/12/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10244823,"93,702.40"
DCMS,Tate Gallery,18/12/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10244962,"85,716.18"
DCMS,Tate Gallery,18/12/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10244944,"81,355.15"
DCMS,Tate Gallery,18/12/2014,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10244981,"79,225.62"
DCMS,Tate Gallery,08/12/2014,Specialist contracts,External Storage Facility,Harving Limited,10243846,"78,607.65"
DCMS,Tate Gallery,19/12/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10244823,"73,109.40"
DCMS,Tate Gallery,18/12/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10244964,"67,954.68"
DCMS,Tate Gallery,18/12/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10244961,"65,812.22"
DCMS,Tate Gallery,19/12/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10244747,"62,620.64"
DCMS,Tate Gallery,19/12/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10244744,"58,938.89"
DCMS,Tate Gallery,23/12/2014,Enabling Works,Capital Projects,BAM Construction Ltd,10245177,"47,500.00"
DCMS,Tate Gallery,18/12/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10244940,"43,264.49"
DCMS,Tate Gallery,05/12/2014,Advertising,Communications,Total Media Ltd,10242980,"42,798.30"
DCMS,Tate Gallery,19/12/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10244744,"40,957.54"
DCMS,Tate Gallery,02/12/2014,National programme and partnerships,Projects (Learning),Firstsite Limited,10243240,"39,350.00"
DCMS,Tate Gallery,02/12/2014,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10243587,"39,350.00"
DCMS,Tate Gallery,05/12/2014,National programme and partnerships,Projects (Learning),Wysing Arts Charity Ltd,10244007,"39,350.00"
DCMS,Tate Gallery,18/12/2014,Reimbursables,Capital Projects,Mace Ltd,10244938,"38,639.41"
DCMS,Tate Gallery,04/12/2014,Advertising,Communications,Total Media Ltd,10242981,"38,253.53"
DCMS,Tate Gallery,18/12/2014,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10244950,"37,082.32"
DCMS,Tate Gallery,09/12/2014,Insurance,Site Costs,Harrison & Jones Ltd,10244408,"33,909.52"
DCMS,Tate Gallery,18/12/2014,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10244970,"33,753.81"
DCMS,Tate Gallery,19/12/2014,Minor New Works,Capital Projects,M.C. Designers Ltd,10244973,"33,025.50"
DCMS,Tate Gallery,18/12/2014,Roofing,Capital Projects,Prater Ltd,10244951,"32,869.78"
DCMS,Tate Gallery,19/12/2014,Photocopying costs,Information Systems,The Danwood Group Ltd,10245080,"30,938.23"
DCMS,Tate Gallery,22/12/2014,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10245098,"29,862.31"
DCMS,Tate Gallery,11/12/2014,Cost Consultant,Capital Projects,AECOM Ltd,10244525,"29,275.00"
DCMS,Tate Gallery,11/12/2014,Architect,Capital Projects,Herzog & De Meuron,10244430,"28,356.46"
DCMS,Tate Gallery,03/12/2014,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10244071,"28,167.12"
DCMS,Tate Gallery,18/12/2014,Lifts,Capital Projects,Otis Limited,10244967,"27,043.30"
DCMS,Tate Gallery,22/12/2014,O&M Manual Coordination,Capital Projects,Dome Consulting Ltd,10245025,"25,000.00"
DCMS,Tate Gallery,12/12/2014,Org - Fees,Exhibitions & Displays,Turner Prize Award,10244605,"25,000.00"
