Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/01/2016,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10260230,"751,032.20"
DCMS,Tate Gallery,22/01/2016,External Works,Capital Projects,Maylim Limited,10261041,"566,135.37"
DCMS,Tate Gallery,22/01/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10261028,"521,029.16"
DCMS,Tate Gallery,22/01/2016,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10261018,"391,122.12"
DCMS,Tate Gallery,22/01/2016,Joinery,Capital Projects,BECK Interiors Ltd,10261023,"247,980.83"
DCMS,Tate Gallery,22/01/2016,Construction Manager,Capital Projects,Mace Ltd,10261006,"223,886.00"
DCMS,Tate Gallery,22/01/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10261011,"214,971.00"
DCMS,Tate Gallery,22/01/2016,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10261026,"212,817.15"
DCMS,Tate Gallery,22/01/2016,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10261016,"202,366.82"
DCMS,Tate Gallery,22/01/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10261024,"193,026.63"
DCMS,Tate Gallery,22/01/2016,Hard Flooring,Capital Projects,Loughton contracts,10261022,"177,794.32"
DCMS,Tate Gallery,22/01/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10261033,"143,020.72"
DCMS,Tate Gallery,05/01/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10260175,"125,861.32"
DCMS,Tate Gallery,22/01/2016,Roofing,Capital Projects,Prater Ltd,10261017,"121,534.65"
DCMS,Tate Gallery,05/01/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10260175,"114,305.40"
DCMS,Tate Gallery,26/01/2016,Minor New Works,Dilapidations,West One UK Ltd,10261196,"106,395.00"
DCMS,Tate Gallery,22/01/2016,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10261030,"104,307.35"
DCMS,Tate Gallery,15/01/2016,Architect,Capital Projects,Herzog & De Meuron,10260741,"100,000.00"
DCMS,Tate Gallery,04/01/2016,Minor New Works,Dilapidations,West One UK Ltd,10259885,"97,780.00"
DCMS,Tate Gallery,18/01/2016,Project Insurance,Capital Projects,Arthur J Gallagher International,10260753,"92,697.00"
DCMS,Tate Gallery,22/01/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10261034,"84,812.73"
DCMS,Tate Gallery,04/01/2016,Capital Works,Capital Projects,Balfour Beatty Regional Construction Limited,10260115,"82,628.45"
DCMS,Tate Gallery,26/01/2016,Minor New Works,Dilapidations,West One UK Ltd,10261195,"80,148.00"
DCMS,Tate Gallery,22/01/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10260894,"77,032.08"
DCMS,Tate Gallery,18/01/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10260703,"72,196.46"
DCMS,Tate Gallery,18/01/2016,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10260704,"71,096.06"
DCMS,Tate Gallery,22/01/2016,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10261039,"69,164.13"
DCMS,Tate Gallery,22/01/2016,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10261021,"68,050.18"
DCMS,Tate Gallery,18/01/2016,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10259380,"67,925.00"
DCMS,Tate Gallery,22/01/2016,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10261020,"67,196.46"
