Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,13/12/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2164292,"148,501.73 "
DDCMS,Tate Gallery,13/12/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2164293,"58,971.98 "
DDCMS,Tate Gallery,09/12/21,Minor new works,Capital Projects,2CL Communications Ltd,2164044,"26,239.00 "
DDCMS,Tate Gallery,31/12/21,Software maintenance,Technology,Emarsys UK,2164966,"28,050.00 "
DDCMS,Tate Gallery,08/12/21,Inst - Striking & Installation,Exhibitions & Displays,MCD Heritage Ltd,2164093,"135,062.76 "
DDCMS,Tate Gallery,31/12/21,Consultancy,IS Strategy Group,Noot Ltd,2164964,"52,200.00 "
DDCMS,Tate Gallery,09/12/21,Inst - Striking & Installation,Exhibitions & Displays,Sam Forster Associates Ltd,2164089,"38,431.00 "
DDCMS,Tate Gallery,20/12/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2164376,"39,342.64 "
DDCMS,Tate Gallery,20/12/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2164379,"73,785.54 "
DDCMS,Tate Gallery,13/12/21,Facilities Management contract,Estates (FM) Management,SPIE LTD,2164155,"271,207.18 "
DDCMS,Tate Gallery,16/12/21,Repairs,Estates (FM) Management,SPIE LTD,2164401,"30,696.99 "
DDCMS,Tate Gallery,16/12/21,Consumables,Estates (FM) Management,SPIE LTD,2164401,"1,086.75 "
DDCMS,Tate Gallery,16/12/21,Minor new works,Capital Projects,SPIE LTD,2164436,"87,122.86 "
DDCMS,Tate Gallery,16/12/21,Minor new works,Capital Projects,SPIE LTD,2164437,"71,827.86 "
DDCMS,Tate Gallery,16/12/21,Minor new works,Capital Projects,SPIE LTD,2164438,"49,861.18 "
DDCMS,Tate Gallery,16/12/21,Repairs,Estates (FM) Management,SPIE LTD,2164517,"95,539.08 "
DDCMS,Tate Gallery,29/12/21,Minor new works,Capital Projects,SPIE LTD,2164570,"45,225.93 "
DDCMS,Tate Gallery,31/12/21,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2164986,"84,397.55 "
DDCMS,Tate Gallery,14/12/21,Software purchases,IS Strategy Group,"Tessitura Network, Inc.",2163993,"45,850.00 "
DDCMS,Tate Gallery,09/12/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2164055,"61,012.99 "
DDCMS,Tate Gallery,09/12/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2164056,"94,498.78 "
DDCMS,Tate Gallery,09/12/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2164069,"94,498.78 "
DDCMS,Tate Gallery,09/12/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2164088,"61,012.99 "
DDCMS,Tate Gallery,16/12/21,Minor new works,Estates (FM) Management,West One UK Ltd,2164535,"140,277.00 "
DDCMS,Tate Gallery,21/12/21,Minor new works,Capital Projects,West One UK Ltd,2164538,"40,278.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
